Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,501306,CkpaBobU6CZXtkBPeqpbzkUKeANRxeKnH5j3wpxtUymQ2T6raefsb,0.005000000,0.197368234,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,496879,CkpZNZg3DbcbZsU46bHFn38mBdCPumUb2qm9qyAuE3K9xaMvN3cVm,0.005000000,0.189961136,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,492232,CkpYfBKzYyVHYMKGXGgocsjbSfCrN216YqFSqooKbKcWsryRdCVzH,0.005000000,0.238264593,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,488067,CkpYRiMhzWgXPmRz7r4GhFWXUErPXGSH5jSJ4RuKGWAAGJuxYMf1B,0.005000000,0.143858637,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,483475,CkpZswTkvyfsXSV8gy6PGERSCcfrtLze6uGd5xW5dT9CUJ3qvHz6S,0.005000000,0.213216927,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,479083,CkpZYkzLTqRt7vNtx2fb2HcHwcjZ4jezNXPWtF4rrFtSSvZGn6hi4,0.005000000,0.189691172,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,474654,CkpZKW1csY8VvRKvWuBL5Yr9jNbm55gEVt2fLRyVUjAuNd5aEomAk,0.005000000,0.215800003,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,470393,CkpaEA78NRLxRP9pSCNXRMqrugtykJ5PWEePboguGHfjR5gg3Qe9U,0.005000000,0.187499594,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,465912,CkpZY4qfQmeYmug1VhRs43cVvp37SCtKCB1XfPy87LBciQZcWyE1f,0.005000000,0.237961690,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,461727,CkpZ5Dsd4vRDnhZv55P5uPVy2XkLzXs5SKRyHp3vfXMoCEr4Zu9ni,0.005000000,0.179372543,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,457406,Ckpa15g3MwQVQHX7Qvj2vebU9uBUJyRL7dvt432yxLgXozXFXNcaU,0.005000000,0.198301524,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,453298,CkpYuTU6TjaajLgiKbXNpUAiRNxzSk4MVTnY4LnbKW4GmhXz4Kmkr,0.005000000,0.163851885,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,448881,CkpZaUnehZcxrdPo9DbcefiXjK5hkdbRXENn5P7DjsUaKYdbxNG1i,0.005000000,0.245811617,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,444800,CkpaB5ddMVn5HGpCHqES3YqrvJoXHHVCZNDU7vvfBfuYg2YkwoSJr,0.005000000,0.178141221,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,440480,CkpYc5tmgrPa61T6zY8m1uybmT42JiwPkQTxVyF8QEkbkgKBMMcJs,0.005000000,0.215671338,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,436439,CkpYeZj844tRuBSnx9LHMpguZTkyECVgnpRv4tejscFkWKXhNpJV2,0.005000000,0.184526864,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,432193,CkpZijru3xzv4nXcgVbM2E2yf11NdHAW247MLCbAGFGP2g8FyEbRP,0.005000000,0.264811374,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:57:00,328414,3NLgoian6iAkxtnFETL6QaxBVqifyPZNhnnuqwW2UWbKNsbg5LPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,428249,CkpYp6yHbEYNQT7p5KJs8PH8QEtdaCzWaFGDuWiXRUp79gAUujRgJ,0.005000000,0.136687972,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,424051,CkpaHDGwYp4JxfTUgt4X7vnp4BkHEpxguJV1wmYUdi4XMukjUupts,0.005000000,0.256874461,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,420326,CkpYjYts4uF4CJDGL7FjHqU7UEpEPgc3LSkkmV54iNSYrAWhFXk3M,0.005000000,0.163223869,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:39:00,325629,3NLTRfx1rzvYNtWR6pfL2ZG8umdzc6c1VySPLLAx9DKxnNR7zTtv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,416303,Ckpa8y9EDBdbckWbhS73wajVDKSt2xvYhCZULrkqSAxSTjQp7zV6u,0.005000000,0.255680140,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,412503,CkpYrXbKwFyCNqTfmSHpYRiy2PXmWTiWRymcWgVqrxnSG6E8ToBiL,0.005000000,0.186236048,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,408497,CkpZui7xavZPMN7rWti8vMhoJAesiorLX9j2Hj7ko94hGisewjsea,0.005000000,0.225387174,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,404708,CkpYV9MESNZ2SVr7268LfvvnsPpsQQGhpNpci2QtG7MRv6LF5xrVT,0.005000000,0.175563183,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,400800,CkpaBV85gqzFFKrzCdbkaALcQMdBqiAkgUymHjLPP8UDHRwPfFywk,0.005000000,0.217643353,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,396897,CkpYuQPBUanonz7Upaddxh3H3A7ahuKZRjRFdFZA9eAuJuUaiBbFh,0.005000000,0.235811092,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,392916,CkpZ1amBePJK7iKLeEw7hXVm1siXkRGJ8rvxnCigvRzototVJiHSx,0.005000000,0.209055286,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,389122,Ckpa7NtNhp1XoymNyvbaNuhTf5FUraLq8qCSKh4e2vV7T4uFiQH2R,0.005000000,0.201598035,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,385297,CkpZEXfpxJx93AyVt1KiLNpdgNGiY9w6RNeMwtLQ2GnvLq2zdted3,0.005000000,0.183578174,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,381382,CkpZfRwmvbT9sR1eYvjXKKQFyc4ib6aMhu14WNv3Z4CmDrK1fy3oK,0.005000000,0.204880822,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,377511,CkpZiXk8mnRaC5SXM1D7yKuzbjF9gJCiiGuwaPcVpBkgDA2sYw4t1,0.005000000,0.209922657,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,373676,CkpZd9AkuUY4qg3LAdZ2v15TbuUtJmBvqTb7WZ37qbgoozRYuyG2P,0.005000000,0.170688834,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,369717,Ckpa6iNxZ5CzXgHGf32ztWxYZVhtPDvSRDhYg7uvB2ba7tgWtaZX2,0.005000000,0.240475988,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,366066,CkpZekGVt2m6QLwL3ALSp9thn2DdQhvQC9PHjL9fuctKEm6hppVj9,0.005000000,0.136744201,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,362004,Ckpa75pKUyemkLUMXVBAmLdDw9LayQ1JocAPzMEg2MuzGs3k5HDwm,0.005000000,0.248763634,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:27:00,311658,3NKdrdfUtjYNjjBSJqqKSibqpZBJ1KW486JfxdWoj2U4GRodDtix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,358263,CkpaCLnzfite3BrhBL8N9pD7vi7w3M5bsW5EXuFVN1bmVrw5Yj9XC,0.005000000,0.146477920,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,354246,CkpZB3WgsGSnENSfeLfiPBgm4bJbAFXnFhTo7ngoh1CQsmuB7hXcF,0.005000000,0.240490089,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,350452,CkpZZ6BtMnfgV2ZEHwQxEQnB1EEH4Sy2JRFaPazMmgu95ckBUcKPB,0.005000000,0.163983068,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,346506,CkpZUHSjsgSReX4t7igfbZgPokxSnDvjnumtPQnJR1kSzQSG4q2Kq,0.005000000,0.210229730,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:03:00,307765,3NL865RjYLXdYYCnt8oApWwKx8SMa3t3XqbQULjZG6S6Dc2afjYi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,342678,CkpZ2XAGR6uFYwmGV8J6K6YkmSv3XyBor921haUudtYv4upvjqJRr,0.005000000,0.181834145,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,338820,CkpYU3RHp1dX54mYvJc5w5GfcGjxNEeDaiJ5HnAYhGk2WQrKeDXoj,0.005000000,0.234188313,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:36:00,305737,3NKczNenAJ4VbDVyj8tPW5JoAqxyopfwKPk9WcWDCKcXMnHs9X7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,335114,CkpZnZvH9nFbgJpSsX3Meoy4UnFsAbMKVKWjxcgWrzJkXG57Fe7he,0.005000000,0.159755024,MinaExplorer Payout 278 #305627,PAYMENT
