Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 23:27:00,324066,3NKnUBSRTK1aBeknZs7cN3e7DCnJ5pPFgQtWH967tKKigv6R23Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,101600,CkpZk3YLZEyte4cb1iuSCPM8SKyixHEj654BHZfbtFGvq9fiDYojK,0.001000000,8.767788364,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,99386,CkpZ8q35PYRvRX5F1w1kvSJCdKGSsZGK3KUVG1PMzDaMiUdQWQQoe,0.001000000,6.578479058,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,97131,CkpZnn8hPwsDddt9eMUdndrQ6T8rNH3v8uMwqkngJddFjT2fC2HQs,0.001000000,7.943500573,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,94895,CkpYnsz1i591NUUQJy9Z4vDyp46yBk5hUkjSXwZiJF2SsZSkz6p8E,0.001000000,6.434204603,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,92732,CkpYniPh2f487QmwZQN3KyWGUxPcPwvhJgYFXVYkb3B64nzPjfEqj,0.001000000,6.667019382,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,90312,CkpYhSw38NzRQ2RZ95VmUgaq1suwGUgXEp4PhzAeuCgHtZ7zq3oXx,0.001000000,10.786323365,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:12:00,299837,3NL7LFxdGEuznYhoQ2fCvrgArgytP99jia5kvfytiDL8KDDYK8J6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,88025,CkpZU5hpYkKQYpZcYs87VpqTeg1FaxPnQUrj641ATWVyHYL7zRSkU,0.001000000,9.095344158,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,107,CkpYYBXDmQmA8i6cnDje2uHPD7bxsLQ1Q82gLNpT3agmDdZ7Z9HUL,0.300000000,110.100000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,B62qrHgiVo26v6uefCJ3yhyFN2ZL7Vm6UfWfG3yKg21Jdw7CWsSjuxK,5,CkpZDNSc4oZwkoF5yqivfa61cjcYa7yoakVnHE95YLfEtGoXdf97E,0.200100000,10.000000000,,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,B62qrHgiVo26v6uefCJ3yhyFN2ZL7Vm6UfWfG3yKg21Jdw7CWsSjuxK,4,CkpYW6LhDzmaeA22XqzTy9hbjF7cGqLWkqzK6p1FuaxMR5UguYGgh,0.010100000,200.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,B62qrHgiVo26v6uefCJ3yhyFN2ZL7Vm6UfWfG3yKg21Jdw7CWsSjuxK,3,Ckpa3EAfB6bUXa7A6ZbSBykJmFfWNBjcQ4rKTfvMriFyCSawQXt46,0.200100000,300.000000000,,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,85746,CkpZg2rv5rbHgNo747QuKrgfaSmkLSsUQTcYchKMoFTLHjdmGY3PL,0.001000000,9.570235658,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,83547,CkpaJEPVFQ39wFBspQVdDqo4mdbnxRCp2i2jsvMQRsoiqnqBstjWe,0.001000000,10.577042677,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,81318,CkpaFyFidNrzCJqRGWyT6xVYcbJmZpoJKRKn6t7mJyoTXDyGAXefW,0.001000000,9.110614154,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-07 15:54:00,285513,3NLKne2qJ7vNUwQdxrM7GUqdmuLuXRemAJZWshaN8BE4WqNxnii5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,12615,CkpYeZamgRY9jKqyxcfe4hUxwxe4GaJkFHSbwRw4vkyLQNG5Mc6MF,0.030000000,213.385900000,,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,79087,CkpYyxVqjhyDYwpLzDMguM4fkExB1UeGi54i3ttSzMk1FTpfiMkQG,0.001000000,9.921846764,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,76870,CkpZJ8xaqSH9bSQxMMz8ykveLyCRThQfidk2eNncsmNHcbw4P6zNS,0.001000000,8.896699882,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,74650,CkpaAs7RfCfw8CQxRuZ3erjFYqwMS1uHULAgj2KyxaEz8jjpqbNAx,0.001000000,10.507874621,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,72511,CkpYQ8wkZWiu7KvRhxiWBy4kiadxsNn1QaZgo3i4MpkWTfbt4oqPe,0.001000000,8.952442892,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,70309,CkpYk9k5KuirHjuV6CFG2JghXzP2TpEoPwTxHVCQLDWPmig8LJy5t,0.001000000,9.106960461,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-23 20:21:00,263278,3NKhYwVWhxLiNwtfZ6wXbetSs4JBNNNoQnYGx3za9tFm8eBXrzLo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,4591,CkpZcHCYYWFtgKCwEZKHSxEfyzhAsbHj2AxNuEUv2dR99wF2g8cQT,0.050000000,155.938357500,,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,68150,CkpZHbFC7HLt3hXaMeSafchGmm2qVgSEGJuZ5H9UDMTkAhATG8u8Y,0.001000000,9.040486263,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,66002,CkpZm97WHLzpv9dNpjZsRVU9VUHSE65yY9uw7LtnxekeU79Ax11ec,0.001000000,9.245522366,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,441,CkpZGTUaewQJdHEEgZFDCRHABYwxiadkAARmHu56kkP16873a84Rx,0.001041470,0.000306370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,63905,CkpZXafqeExckWUihLaK9NqAe8zuttH9yc1nmbFxA34Zynd28nnMN,0.001000000,6.833976621,Piconbello epoch52 2%fee payout,PAYMENT
2023-04-13 17:30:00,242553,3NK9B52y3Q8eZGw1AwePVAbpGF12fJdY3uAyMHFD8cxx4snVTvQ1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,17887,CkpYtoPnoK2dsTLqFGqhW1KTf9T9nSKtsMneHy3pCQUpyRUJi8hBw,0.030000000,1001.426812600,,PAYMENT
2023-04-13 15:42:00,242532,3NKAJ5SxXxj8CCwnEF6HktA5K2boWSYGcZCTaPe6e11UF81ZcTCt,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,B62qrHgiVo26v6uefCJ3yhyFN2ZL7Vm6UfWfG3yKg21Jdw7CWsSjuxK,2,CkpaLCPhwQTMoNidvnMBkqSfytFysoB3sK58WCsB4CTFYCrBSabVL,0.010100000,2.000000000,,PAYMENT
2023-04-12 20:12:00,242300,3NLRmrFnfgfDzgWJehn5Js6pkzLBJ7qTyUp3VevamMr4FTyzKKYk,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZN93iRtAQ1ERQypYRJXfh4aK1BjVhLAE4D42LKp6SB4LADdoeB,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:12:00,242300,3NLRmrFnfgfDzgWJehn5Js6pkzLBJ7qTyUp3VevamMr4FTyzKKYk,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYdhCkhWfCwCBayLaPG625yvbpiqCjXS7x7pcn5JXEq79Tst7jM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-12 19:54:00,242297,3NL3N6BAZmBNWs28Y5VNFhcfp1wvHQashf3M5QrMUeRoqk9BGE4m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,17742,CkpZa7EQci3foPPougzXZeDRd4YJm4bAAhk8dJ4d3T5ZJsb6YMaPp,0.050000000,32.500000000,,PAYMENT
