Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,258227,CkpYpWapYocLNJzQBb5czi6fp2TQCTN9RGvZoNrzp1VYCYBXAG3U3,0.001000000,9.485387753,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:51:00,256297,3NLoQAQxCiCXMF1tAMTJyePLFcRopCbjJN22rdfQC3Nga7HofimN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,247514,CkpZ7kyLSbSEeQgqQioHhMqG5zrpM6xpqRuMchfVHXMrbd4Usy47k,0.001000000,9.230457491,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,57,CkpYxyqwj6gKVVsxyYdGs7d2Xg6u3CD45KVg8KYJAn3oCGKg93bfN,0.001064680,0.000107770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,236955,CkpZtyfLWF3QpUv4cCMNFTXKPJdzmb5YR4A86nj6q364P79owrPYr,0.001000000,9.372433437,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:18:00,247860,3NK6VjAHkLHUxATsNex65mXb8pNHKr4JJcGxcmWHQ9SU4iRzGqNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,226626,CkpYnbxyZeHXhsfE3J2FxEfkU42PeA7U4GZRpaw5vqjKUUHC9PkmX,0.001000000,7.917424648,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:15:00,243150,3NKqeLQwFJkNQAjje6CsabV43pjqDfYfxGZU2SBjTwyT3oRrEPur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,216616,CkpYW4c5j2ir9wuvSP8GRwRUY4BncuRqFCnFQUyoqN1hkBk7SVXps,0.001000000,8.724973877,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:54:00,239335,3NLkAUCS5Zvp7gPdB7dgAj8QSnWeQQ957pbKEVS6twC2fKYxqkDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,206888,CkpZSoyCjew8EgDLNw5yqJueVtNGAvJRFYTHMUhJBZyGkQzK9o2kb,0.001000000,7.611631635,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,197563,Ckpa8DYgmyN6t9DkQcPk5ftHVmaCeZw7XdfEmcmhWoPMQiCGw2KUK,0.001000000,8.887693816,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,188495,CkpYhk9Q2bj5UhcMujdJamYXoRqnE5e5j51cDhGgrkSPRg5cygbP2,0.001000000,8.112330422,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,179531,CkpYsvGzQ49Sqd7fig26LPjnKoAPs2bnmUyTLj474247Ayo2rzuK7,0.001000000,7.875505791,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,170707,CkpYnDaMQo49ZhiLyDdrpoPUEN8H2o7F1Ry25642uuqC5EX9SsPK4,0.001000000,7.297173733,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,162192,CkpYyHWpWXEXW6AfzSjpHi6yYzKzmbmTg4ymet83gd18mpcxJXqqb,0.001000000,8.049483923,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,153945,CkpYkku67m6prVhfpbVAXfzdKd2XeAA1VQDaqboEv8epnWKeNpWBt,0.001000000,8.038967477,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,146034,CkpYcr4QNdBY8dRq7S8o97bPjinnPkHXYUEyc1Z44FLNRvLsxYc6c,0.001000000,7.992354151,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 15:45:00,197915,3NKDVTBs45rm7CeKnYH5eSw9sk4T8v8h9jV5YWhtJPHvKVzuSfCi,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhYYigg3D5PMyGaJxQvGyEDWFPBGsd3dLuRNrXFk3iWsYdrKZE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 15:03:00,197907,3NK62jKkGZQ25229BEMzWALvSLmhwp6aT5cNx5EWd1ZjLqGnj6TK,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,1074,CkpZ9nbgXMDPLwRjgnhJwJ7ZNMPu52Vr7VHHbHgWjzM6iqrpRac9T,0.009942141,1026.822000000,,PAYMENT
