Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 13:27:00,243641,3NKHnETRfdENf9Cp8UwhTQdrSpDXKCapiZDzJB5PaYWuHDMbvb1z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,5488,CkpaFknwKSwBkrM5Xvc1wTSXULaYyVatpYT7rMRRw2MEcgZDYiBRi,0.010000000,0.014076907,Payout for epoch 50,PAYMENT
2023-04-03 16:18:00,239612,3NKSX2nmCCWQXV8ieHvXRmivamkmXTgNYSaHTEn6brNpRzHJBTmc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,5341,CkpYc2zMNY8HBivsLH5VPmKLbZbB5r9QndJhnejDTUZKy3MhpHCfN,0.010000000,0.010494397,Payout for epoch 49,PAYMENT
2023-03-26 13:42:00,237253,3NLRMcAtvyj1gz5tXVX9qgjGogKzxhzMNQPGmTEJjBjsvgBf4tgh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,5199,CkpZHPpfAeVukeKmwm7Eks2kEfK6HY4vKsRRvvwDztZoYx3ZWur4T,0.010000000,0.015434254,payout for epoch 48,PAYMENT
2023-03-06 06:36:00,231221,3NLLYRVrAr1U7GrCqdtRwiKfJGq7v8HwqncvyU3pXgdxLKQUsVYi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,5057,CkpZrykj5YLxyaFdaHWW1ign4Rp9fvMmwwRkNSp9GcGb5BFBGGxQX,0.010000000,0.004116616,payout for epoch 47,PAYMENT
2023-02-21 13:54:00,227375,3NL7ZEFJFDTnUVYeqDgD7XusoVrVsptsTzkBuPMYrQkv3iyfvqto,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,4917,CkpZJXHnuQNywHxwoDY2jXYRnkw2A4Zi3goH4rRenYrdoPANypc7t,0.010000000,0.003716886,payout for epoch 46,PAYMENT
2023-01-31 08:51:00,221108,3NKiHHbNw6DmGfagbFqWQ7DZbnvJb9nETz8u7EHTXRcYpDBPqZSn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,4770,CkpZ45Yggb5mLPv2yTDBQg4Juw7FKYBXZsXf3TkQthH7NHzATNbHx,0.010000000,0.008041209,payout for epoch 45,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,4624,CkpYzYhaKzQUu85stYCYeJvAGwLiW41dWvy3Z1ootSEn4RsPU4f1U,0.010000000,0.003617293,payout for epoch 44,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,4473,CkpaGqKkL6CbRCM4ZkFba9tBwqo87HvCgSixMdSyTjwKugWNuptbG,0.010000000,0.016113190,payout for epoch 43,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,4328,CkpZG9UZ8twCZkzsJgzbyKr3UAEq2oQ2ND8pYvyfur3FMZLpQFYcd,0.010000000,0.018203216,payout for epoch 42,PAYMENT
2023-01-01 12:45:00,212301,3NLqp2zn4CFkrnyhFKgrwy7JX4iqhWaY29HKi5VxShLJyxxjVJk7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,4184,CkpZtNFFnmDQvwa5Xky5jrQURRuCeEyK31zPeVqns9ziExQbbKS4F,0.010000000,0.192510282,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:24:00,199773,3NKAmHBV3WHYAtqWPVpEi9vNmfkgF6aAY8USTgsM9z4JTrFjkxFx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,4047,CkpaGTamrxUvFoo2annxZj94aYz52PfFiNVn4sV6s7j89Q6LELN84,0.010000000,0.241029438,payout for epoch 40,PAYMENT
2022-11-04 09:39:00,194355,3NKHcYT2HAHgAKhLup15U8ubQ9V8Aw27PvLYLWxpH6qdYsSxTaej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,3909,CkpZGtYN6DiWUxjNuyjfjECkNS4KRJG5emGbxF3j5FJ1BWuQMJMGS,0.010000000,0.188618042,payout for epoch 39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,3775,CkpZE8dCx8yUksZm54ZGFPkH49uop3eFVUQzCwhv67kSAAsJzdfsV,0.010000000,0.185167128,payout for epoch 38,PAYMENT
2022-10-12 07:54:00,186998,3NKzu1LQdGdmCmryPoR6Gu7HHegDL2Gtq2UyXexsbZEX8P6S4du3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,3641,CkpaGN1ZeRVt34BpEEvL7RDfYy2zqmrAW1nSazz459w9yKYMgS51p,0.010000000,0.229890075,payout for epoch 37,PAYMENT
2022-10-04 12:54:00,184450,3NKRtXdKCoprymCGek23JEsbdDFAogVyi1EyvWsTQhicmdkLNcTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,3505,CkpaD2QJoNyRzSnRn9mXzpcGrfrP39pjkHTSrJJfgrm2rhDsbDyAR,0.010000000,0.195431256,payout for epoch 36,PAYMENT
2022-09-16 17:15:00,178641,3NKCwzZWZnKKBPRdwLosPvdVtPH1V3nuQMkZJghpsA43b9moh8Em,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,3371,CkpZrzpqTs68Aj3t9fzgD4dxkLfZJ1zxtN4Uk642xeka7P31hxtDH,0.010000000,0.223106296,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,3235,CkpZhWKAsG26YNfFnpj8FRnsmapnAUY3CcmoCaUCVu8UXPoDxe9Ww,0.010000000,0.162282982,payout for epoch 34,PAYMENT
2022-08-09 07:00:00,166195,3NLNWJ4otzKRxriNsiNFqpKNcjjZPaDLqevQSrMozx7tHAQ8WuHH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,3101,CkpYjdHpJ7t1vXt8vu6KTzbd98p7qSzDe1cmTReHurM8st7fCUc6T,0.010000000,0.164700144,payout for epoch 33,PAYMENT
2022-07-31 17:36:00,163428,3NLHxSJxw4Z3yp7G3yEzYkMHWC2V2neF8C83SaYVpfBHC6R1CEMV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,2969,CkpZqBUYQR3GGwomEW7gFFFBJNrtwyJoYxFDKEv22fGEvxqH4fyZM,0.010000000,0.188823358,payout for epoch 32,PAYMENT
2022-07-12 16:45:00,157126,3NLpwmNoKkFAWrJaNf4t3xviYAoTvM8mu3zLiihAUKzwDttp1BQ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,2837,CkpZQF5gT6udws5H18hTwqGs5SwgnqpJAEuwgvJE6jcU92YfLPVxL,0.010000000,0.275715083,payout for epoch 31,PAYMENT
2022-06-22 13:06:00,150520,3NLmtagmzyMpQdrK9xs1xTTBo8oLBPWyuC9T35CPDXryYzmABw7E,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,2703,CkpYqSTrxKaEPUJJ4fRUJiqUXSEmbkghtZmwZAW3WYonZakDJj8Un,0.010000000,0.201940676,payout for epoch 30,PAYMENT
2022-06-14 12:27:00,147864,3NLRP91trR8srLvvrwUaCyZzztGRmRhGPdrGcUXMDRQwLZSyQk6R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,2565,CkpYndaTe94gvPbhgHuVH6FjHhjkpUdH8z2AKAYbad9SJUJATiiyC,0.010000000,0.228126081,payout for epoch 29,PAYMENT
2022-05-25 12:45:00,141353,3NK3zkbgtB7tTH3uLqgxEqLAQyM2b7ePw643fFN4V4mq3TD6J6ov,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,2426,CkpYggjbC3iqPNUFQtN4vptySH4tyt8gdXyiV35PrWaQzNCsMfgyf,0.010000000,0.123550986,payout for epoch 28,PAYMENT
2022-05-09 14:24:00,136111,3NKYiJ6fDpJFn73E41DxGncVqaJkkyi9YBVoAYGaivpjaWbaou8W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,2293,CkpZBZTDP2HtcBWiCVtZjvZDgEWfn342jttb6DGPHW3nsQqdnoA5L,0.010000000,0.119967552,payout for epoch 27,PAYMENT
2022-04-25 10:15:00,131471,3NKdzwunfj64QqSHknvTyFQyN2v227qicdiVLCiaHA1joeiBAQct,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,2167,CkpYvFBN7dDn3nLu6kbnDcCsGK8B1bQxBXGVmYgTNtsPwNPXZ4uZX,0.010000000,0.158035448,payout for epoch 26,PAYMENT
2022-04-11 12:12:00,126925,3NKKwi4bwP2gPSeop4owAs3aE1gF8UkZYxZaYFjtjsb2KvRDTqN7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,2050,CkpaC3utVrq7LvNSWyRcxQr9ouFvPLMQVrdKdPshVdRKHjcQBGNAG,0.010000000,0.157824488,payout for epoch 25,PAYMENT
2022-03-24 15:27:00,120967,3NLWu9qMKnMqL8K2ruz1LZSViiJ9PFXAqoDQJMqYPxbAAa93VGu8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,1930,CkpYeYRfaws2gK9mdr6hQmTXohpYGuVTpBRDuP1daqYRtV7Nt7sAB,0.010000000,0.133096465,payout for epoch 24,PAYMENT
