Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,510288,CkpZhzySFABJcVmYqd6zx5yQynYuTU8t53A9VfjXMrXs9KD411aAq,0.005000000,0.273028355,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,505857,CkpYRjYFskGPik1k7hZXnqCHm93Rr49VBcbjeyWbj264wVCevCUdv,0.005000000,0.225084208,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,501213,CkpZ1hMXgzVfLF1RP3PWQfDWeMU8UCKraU7UrE6hZaNjCtJ2VFViv,0.005000000,0.226299207,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,496810,CkpYyHSe8bWjmQ2zmkfPJjXE9WHy8TtgxxkYq95sQ2BQD6N77Wjrz,0.005000000,0.217806346,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,492115,CkpYYhUS2tLWKn3pHpRNeQLuWPBdMqXdE5szjuxSVWb7T7f5YcWxK,0.005000000,0.273190305,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,487992,CkpZ28x6hk9PebjAynMFhsssTc7NyJPhotRPH6CmxFAZ7TyZHXbyv,0.005000000,0.164945969,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,483404,CkpZrozzXRz2UzbWGiPMdueezXarfapczyWemqsoqQSgAohBadniU,0.005000000,0.244471136,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,479010,CkpZpYAmUWd9YhriZ9fQ2sPzSckjdpXP2h5y61yHXbJ8LykgUXeiQ,0.005000000,0.217497027,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,474581,CkpZ65cMKrf7cUpdciW7ib2yPtYZtPCDWGGKzSDaq9uEEArEDnqq4,0.005000000,0.247433015,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,470320,CkpYeyFGgnPy5kMczoUbhi2ojYqY8N12yzgfgY6ut5BUdRocRQWGi,0.005000000,0.214984196,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,465840,CkpYcTdwy7YM941MEUd25u1raqtp3FBgg48UP1df49jUTqwG1yLRR,0.005000000,0.272843671,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,461661,CkpaK6GftxBVetqkD2Xp3fUPT2qYRwNseN8iwnPQYNLvHJXDKrNf2,0.005000000,0.205672548,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,457285,CkpZirS3quccHR4yMn1UAnG4p9sKWWRkNFHsw7qiQi1dN5k4ggmZS,0.005000000,0.227376943,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,453232,CkpYjpqGqTFFM4rCUGFSbrFmpWY6ReAw8xMArUdTLLHpD2AFAhmMm,0.005000000,0.187876220,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,448804,CkpZ9dayGYASY1hdyea49UWsF8SqDX442yfBcPWx1Qb1EW2ie491t,0.005000000,0.281853069,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,444728,CkpYTeooEDErvnzHD9pCA9KWi8oD7nRkrsyBXDK2q6Su4nbFSeSDi,0.005000000,0.204109622,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,440404,CkpZv4epxnFX5E58hn12XyMeLuftxGAHw11DHfVt2qFyzuKqkxLZd,0.005000000,0.247057072,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,436368,CkpZrDyCtMotb4pdVf3s2zY572jDzbSmDnM6vMd9ZGA1Yri9ymZ6g,0.005000000,0.211380277,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,432086,Ckpa9hBBA6TvMg8DafFMKawZCYKrHPdWVLeyZyZSwrsycV68SDqjr,0.005000000,0.303348248,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,428166,CkpaBYdF9QKj2hBmUjs7ZVGCg4WeSUCvf2GC3PMXcYWSJQfDauyKb,0.005000000,0.153495878,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,424005,CkpZGJdEXxM7U8hJiHNv7rcXgW5n4vBvFC6CQJ2y2Sm8sobyKBTcH,0.005000000,0.284099667,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,420277,CkpZnb6hwk9Q19nmbag1E6xe3QdwtkEkELpLdZH5f3UYTCxtLio5G,0.005000000,0.180523386,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,416257,CkpYZXqai7ytxzYWZYYwNNiPwwmPPhWWAtqwqLXooZQgjJDZk53q5,0.005000000,0.282778765,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,412196,CkpZ2DZm1CJRoJqXkXUhzTJChpP5LQFbmDBESkLb1XTR15tDM4oJQ,0.005000000,0.355319789,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,407779,CkpYRDjYeUShRD5pMe4jjZsPfMviBPUJHFiVB57qwiJRWL5DS28tA,0.005000000,1.122940849,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,403986,CkpYVW2Z6jK1vejmVzxUVwG6jHYtGcJQqMC4yBSNW4TvbBYGkgBku,0.005000000,0.874704038,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,400088,CkpYVCjTafAgNyPy1vK1YP6v3v5dBsqnw14RcH9xsEX6Mwk9wwWim,0.005000000,1.084358984,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,396184,CkpZH9cAdPysse8CafHDu56T4PVgRxuEoY1oVZWtj54Ywc6naCm8c,0.005000000,1.174875623,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,392203,CkpaAkNW4HQVWQrkkTQuPPWU7TsZDXBciFUKuamqVfkSpon3jXcSR,0.005000000,1.041568861,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,388386,CkpZQmBTjshUEKoDFvWjSrgJGAEzTBxH8SacCNvqfpBtpwQ5A2Pqe,0.005000000,1.004414842,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 10:21:00,318632,3NL3wvgowT1FDGA6cW9rRynPo9Tuf3WeYXAryvkBXYRv6hJW8Rwe,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,B62qkmFuFBD5U9kC33cUDsHNWMJyTbXCYQMd5SpwxsCyPWPoJwq2NMb,2,CkpYuhc9UbaBy7ZvJimmVjP2wjnFbj7TWZMHLV95Y1Se5GXcEbLvv,0.010100000,400.000000000,,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,384575,CkpZApmAnJaZ1CBvafrpATZcUE2WR8VRwFsHtQoxWqnJtFQqzE2vm,0.005000000,0.914635121,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,380668,CkpZ6rBeepC5g2kjBurCk7Bb5yX9whqkRkjau4T1oC1UUAcFnFbGG,0.005000000,1.020770567,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,376757,CkpYyKMk69pbgHfHRdrSDJdWF5incoZS2fePYZ61LJ1JJtQCcXiWK,0.005000000,1.045879109,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,372954,CkpZhrvYDH2G1BJDebhcnNvLgzb49rTm5FDbXkPtBomR69JHpKY2r,0.005000000,0.850403734,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,368940,CkpYnPUTgHzkrxKcTmpSH3ieEZs2rGQNPM7LQ4wyzArtGHzeGQbzX,0.005000000,1.198096438,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,365310,CkpZGgTeUUDEULXwMUqx1aoq2ZxzpSGZRSSDHzywzvkkT8ZHPHYco,0.005000000,0.681285227,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,361233,CkpZFJAFo8VnsUPax41brhtPuV4e5cdximnWGvEXG8WEYA2mbjbG8,0.005000000,1.240450398,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,357507,CkpZjZWd79j8aVXDxuGo2kUHFWm1fkvet2SsmvXCPLPMPgoMPVBo3,0.005000000,0.731041365,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,353501,CkpZGgoZN8eNpnyWPnHkggmjLZdP8xuSwEVEJXbkUNaPZHb7KyY6a,0.005000000,1.200236897,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,349715,CkpZkoW4kJMgoiTBmogbvQeEabwErwAt5VcGhPvM8YX3PQLKnkcnM,0.005000000,0.818405977,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:12:00,308827,3NLhVCKdnZX2bDvQD7R6XKsDDGab53vHh7WJTWgtuMpSGVPxwLyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,345753,CkpZNMWpStTcMqqLdwQo9VgvLEvXaS1SW7PYXpU1eYJ5eK43eKMUv,0.005000000,1.050553795,MinaExplorer Payout 281 #308715,PAYMENT
