Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,23378,CkpZoTzSszPW8nLGdit1u3pTNQcWG19jH21kzHZhdEBpEVS6LEg1f,0.001000000,0.000864932,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,22897,CkpZ8dNe82hg5y6p8EsBu9FYLF9FL4mY9GZLdnSiJwMLHjTSZMPm6,0.001000000,0.002018399,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:54:00,169512,3NLfQkXeEJfHKm3BY5Azrc2wDNvNXbsJVViQdsvEh5vPMrmr9kfU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,22416,Ckpa2EytCymhqBx1MnspWf6rZip7zaV3ZunLPrqujQGUXyf1xqWSX,0.001000000,0.000632222,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,21937,CkpZDuBp1nKqhHVuM1XY1WCRFcZEyVwArxyDF74dPYc6kN7gNx7ER,0.001000000,0.002212842,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,21458,CkpZkvAN2SmnqMpnGH6brJyE9dY4suBJM3iz9uDqthSvT1vBMqzNL,0.001000000,0.003161444,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:57:00,164741,3NK5X4ZvMUUjRamiH59LZpzQBhkakRbYoB6pMTzYi91oc34aNLxd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,20980,CkpYTDXRqeYC6fWuE1xAn5mMxnR6uJHHk8Bb3ELDwXcCLwpogUMnL,0.001000000,0.000539192,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,20504,Ckpa4jSNznjBRzQNpkRxeXqi5LF41NwPGxErQnzVfnRGt9ZTPHp9M,0.001000000,0.001887101,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,20028,CkpZKQXj1YmroGkX5mEa9M4zF44wo9mRm7H4UPDWrrUGMVzR86ypF,0.001000000,0.001078367,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,19570,CkpaB1SCQKtPdmc57b8sPrFnURWyw1vLBDwmHDdGPg32vQZHZosbJ,0.001000000,0.000175273,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:51:00,159338,3NKKnUfoFbf7Q1yZJRYqGgL4teQ4dBHqKguCjp1yVxHuvxcf7MEP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,19094,CkpaGzGEuhi1sKJzfSxTJ7crkXpo5Vt4kuf7QsscWCiYsr5eqW9Uk,0.001000000,0.000350532,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,18618,CkpZQGFHrXXjjXzTuKu3hixM3i9YFjVGSeUND5X4Yeyryj4ZsZ21b,0.001000000,0.000438192,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:42:00,154828,3NLDh3QziABrQeMwT6Tn4ZYs7sEcn4NniwwGTLP1yXgshZkgbcmK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,18045,Ckpa2mDm7ZHq5YcvHPyZZ3q8f4kzHYWXhuCsjxQ4DApt4PfMTWZWy,0.001000000,0.057347131,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 08:57:00,154079,3NKPasEPBNPFPznBbM4Kk41hks2xAet4CXWKtZWMWkUjwrVSsYWi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,17569,CkpZC3pUe5qwAYZQmpDFZ1QVjShLeWMqPftH35gpcfW2FfVSFZsQB,0.001000000,0.086023207,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 18:33:00,151900,3NKa5nWC6rTzUjfaPP7M1k9YAwD4TJNnCPx4wAM4arh5M9WEkAZg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,17092,CkpZDd6LJLZHkQsDLJ7CG1ZRbD6yDZsppfEgkMNPm59QR7DuxKDEc,0.001000000,0.229418505,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 06:54:00,149432,3NKtPjTxszA9gHvf4iR4c5e1VhCXHMTXwjqwrg5dnTE1cw8aaPZj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,16625,CkpYrqSwEDWpvXjjygzdbsmD29MLAxKUQAdJR5TzbS9DndHeHJxqp,0.001000000,0.023861340,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:45:00,147525,3NKjWX9Zoct3xywYXVWffWEu5d3hR2ysSafsBEbTdPbwFTKfKf67,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,16157,CkpYX7yv2nQ73YhYGPyYz3trmNcTNHyRqLg7BeG6EbQKX2hYQfYBW,0.001000000,0.143170344,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-07 05:18:00,145531,3NLDWuGC3oxTreVt1rP7zBfPyGyVzJb5QVJo5uSAuEhucQKfcM4f,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,4,Ckpa3PFBVTG3dt84PGCFgEfjpUvxmLHRNLdPhrWV1NCtSoZdoN9kg,0.010100000,58.761935509,,PAYMENT
2022-06-06 07:36:00,145225,3NL4899m2ScdkEw18ap3ReKAEjwHkh6EodtykqHS4dWK4KmfP6AG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,15672,CkpaHcAjRg28yM8b5yzoRm4B4qx3f4fH2DQ4XrqM7uw7iWWKfNDVF,0.001000000,0.065361860,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:03:00,144617,3NKxfdQhUQe9UfNtQZTJbLJSeujcxcRiy1tU1hbEmcFNAUgxHZP7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,15208,CkpaDQgPYvJwYGrhWbHjs64aDLaXnxyTomfnSFHc5X5cCoKvPj1V6,0.001000000,0.261445862,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:42:00,143306,3NKCxujz2LBxzi3MBEM8mSDKWgLQmuHoPxZFA2DJ4KMtVk8eKDPd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,14744,CkpYmjhtgFdDqRTXLizEYE7dVZ4HADFsh5qTsp6XQ4kLTMrCMGzNX,0.001000000,0.653599125,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 05:33:00,140285,3NKjfkoP7qpndKhmUd3AphJg4CLeL2LhjdQ4HYstRi2M3ALMDHzJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,14001,CkpZ8i8cXqLjDHJwQSxtT1dUBpA7Men1PRD5jwhQRLJqWXqMmWMZW,0.001000000,14.447678916,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 16:03:00,139749,3NLeYK7XqkEoGVgU7G8SN3PL9Q2xDSfK9bNVhsxtsXhQDZVfoCdr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,13630,Ckpa11Kgv43ixMK8GQ7g8PeJrfQ2PH3XeRWhDizEaDrA7LuLhdpYn,0.001000000,43.343949746,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-15 16:09:00,138078,3NL8rTTri1uNqvfFpeSzBGFNGtfyu26jDm3Q2KhEuDHFhe7Tz9hp,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,3,CkpYib1eBxtdrDSw6AzKpFiy2kgHb5VtVZLojmW7NWwS6hkJcf1nX,0.010100000,206.374728324,,PAYMENT
2022-05-13 02:30:00,137220,3NL7r4pjcL6bLEKzZiqctKKFWja31Zy5RAQo3eaM9o3EAn1dHb7U,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,13089,CkpZyDcaTQGGDUHHdbaPZJMzXMBNApmbrmHUN6yR2BKWtMkDiu7s9,0.001000000,79.473261964,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 08:30:00,135053,3NLi4XpaaKUTaqEtX47mwohqarZ2N5DhDjPanXsz2TrA13trxQpS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,12632,CkpZiM9x6ASErenD6aNDheCg4RLFBLW3bcxg6UAW3UpevspcmkvGL,0.001000000,21.151609166,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:06:00,134797,3NLtjheoJoFmoGdQvWuFB9DaK4KGkxghUTZr5z1Mw2ABH24u96gm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,12173,CkpZENDWFnS8QVhRFRiqREAzW8rQ6cycwJWLKkX8U6uWXPFPvhAnR,0.001000000,56.404697813,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 05:48:00,133083,3NKWpr4c1HJMd7dQZ291NCvRUQ5DjqHhNC1wZqzHT34Dtu1SqS4R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,11713,CkpaEsD8DYRozLG9CqjcV7RjfxWM5Qi4Ms4S9tygfPVfffj5VCKyt,0.001000000,49.355259381,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 16:54:00,130918,3NLviRwCXSTmqCJ24GHnWKb3z27mQbizVZKfQ9y4tH89TnbAe98k,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,B62qpGLysA6a5CWFfgc5bMtXR3Diw1qDJ7zzBV2h3f15TWMExgTWnrs,2,CkpZ9NBtWPYp38U4PPnpXDhBRwXFMM7DPbanyCUNBNnxyVhVQAa6u,0.010100000,14122.565987466,,PAYMENT
2022-04-23 00:15:00,130710,3NKwYq8X9VtpvCfwcJ4RcofJXfwTiXLNjkhTuWkDyXyigcE8smq7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,11273,CkpZ5pv5V2Bw5YuuS7D9DpDworAHgM9T1qG6E3zKXEHJT4MjPW3RM,0.001000000,15.166637703,Epoch 26-3. PhDSOON payout,PAYMENT
2022-04-21 01:57:00,130072,3NKKK7pmGbxedTdBHnJ2vSuXFRsT8FdL3JWAP7PBDc32nA5m2gFD,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,B62qpGLysA6a5CWFfgc5bMtXR3Diw1qDJ7zzBV2h3f15TWMExgTWnrs,1,CkpZyFaEmRi8vJLJSaeoG6qxaKvv7iPtnZMPGP89bmTKsfoau1Cqe,0.010100000,100.000000000,,PAYMENT
2022-04-20 00:30:00,129723,3NK9nXpJovR9U1ytYNL6nmRmqvc2KXMj2VNWUXQ7vqBoDpuEBvQk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,10870,CkpZN88AWG1kDMyXAfmJ8cWYPQ147f9mSgNPGZQpLzBb2jpdUrkoS,0.001000000,37.914282172,Epoch 26-2. PhDSOON payout,PAYMENT
2022-04-15 08:06:00,128181,3NKLmCy7YyNrawc2twvf4D7ER4JxRgREsYyUcYRmYRoVm3yQdoGE,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,121,CkpYbTkjiTK2VtsEuwLi7iHezFPy8wnSAd9n8unnFuK1mELMuRS3Z,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 08:48:00,127529,3NLuGghmHyP6nDEPTFt95kbbDYrTbtrutPnoA3YgeTJbjkDjooc7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,10462,CkpaAozheM1PeLCh86smXFRYkSsJf35y5jGJfonagy21mVpSHwmr7,0.001000000,60.660367525,Epoch 26-1. PhDSOON payout,PAYMENT
2022-04-06 12:27:00,125264,3NLuukz86rgEZgYK76f1aeJTQTTLdhzyrdUsKFj5CzeshpjscUns,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,10066,Ckpa3veJouUzdGuS9UeUhv2H2S9MD5UYX2aF723WNqHvJkpnvs5H8,0.001000000,24.952508744,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-29 10:45:00,122577,3NKkYmdHMrcPdkY3Jt2u1rWzMv1Bcrg4MT2UcFgTmRKnfBpZgVpz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,9659,CkpZKsHZihftU6pXpFagp1HXXBYJHVDsqK3ep2v2zuNMieRNJym2b,0.001000000,58.210315914,Epoch 25-1. PhDSOON payout,PAYMENT
2022-03-24 03:48:00,120811,3NLULFiwdqwyPxxku6jJHMbT8A2x9gJZqxxMmtWXoL4FAucgCi6V,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,9222,Ckpa4fnSkuy2SMAGN4WaPCDQTS42DRKFbDMAct39Lw4mQaS5SY17i,0.001000000,25.046745827,Epoch 24-3. PhDSOON payout,PAYMENT
