Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,449273,CkpaAH5HnA3obzzWvVU9Zf1473F4KdgPCJ9vf7f12YHy4YLq7i1w9,0.005000000,0.161342464,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 16:45:00,333009,3NKnnGbGe7PWjasxCyK4NqXDgK22EdDUkSFjXXZnrg2GVEq4tz4A,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,8883,Ckpa3hmaq9ERDmN7kycJLPwjGERdX9beLc2xMV3AdUaTkT2LbVQm9,0.200000000,14.350000000,,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,445176,CkpZXhtcSmt252zu2AmVetnQvUR1MxAx9s3uHdvQbqLadYjY52xAG,0.005000000,0.108185960,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-01 21:42:00,326739,3NLAs7PopUXEmU2TDTst74bTQ6nx6xc9RL2GmvcogBGUQk7aFqFp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,8552,CkpYm5nEAQDPxiz6NtPyMoedVpJX66TSaBTZTbM6J3n17MKCqRNPe,0.200000000,28.590000000,,PAYMENT
2024-01-30 22:15:00,326176,3NLJcweMUJFaAWjuDxqirUSeMaEanc82f78eQTyWuzMFfELb19Hm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,8536,CkpYi5gjfqcpHgEoqvTzwno8WuPNxs6ZA1GWHPk21pzxWndmgDmDa,0.200000000,19.000000000,,PAYMENT
2024-01-30 22:12:00,326175,3NKupWSQAtuVBKDMUJ8uzYsTGs6UjcNzNd5fajFVy8M6fhiqmBtd,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,32,CkpZy5pceDbGJebk5WX1VGpXCNavHCLEDk4FSK4dpPC7QoPFotNQz,0.010300000,0.000000000,,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,8506,CkpaCmd5eP5D6k2AuuUeB7bsez9d1xS5VDBg26SFL96JhNfP6fqiV,0.200000000,11.800000000,,PAYMENT
2024-01-28 10:51:00,325494,3NKLi4rXmxV8qZYENNvF6pxBRyySfFLiD8iKjfuaZrCdkBGsTMef,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,8498,CkpYkB28ubULxn7pS4yhSep4YJTkKSFHsP2zbR3kQeTtYK3HZ4MoA,0.200000000,7.867443400,,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,350883,CkpZFfyLFF9s1HkDByFYmVUrhz9Gya9ZvQ6jfBaVkkB7y4T56WUvY,0.005000000,0.101118941,MinaExplorer Payout 282 #309540,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,224228,CkpaKsEKLyh9vrsTcYnfaD9xEdFruXZNsgCtdSi4mY2NNaw13zcHm,0.005000000,0.101296954,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-15 00:45:00,260656,3NKNhrqm8YyawNNwgSF9N94WSPfHHBrJJnBRauXx5jzRNmtifFkD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,165945,CkpaLjGc1Zkedqr5Y8JPUFCtUsSk8qc2VvVChgF9PsAyy3CsCVDop,0.005000000,1.314001544,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-14 10:24:00,260499,3NLkaX6JCcLWwgQBoPVmd4kLdDKMSXUQwBZ1ah2ZqSmcXWWQp5vd,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,31,CkpYygZiK45cxgB7QHHLooXr1RJjnPQBa74EcA7cKkjfbA5RXUZVo,0.010100000,4.000000000,,PAYMENT
2023-06-11 22:48:00,259757,3NLAPk8YXcURYY8pSDGeEfa7pLW7sRLxvgkXDkMoScqhp5uo2rVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,161626,CkpYRuhgQhh72D6qhm9ajeK7m6scTmuf5r9M2s9SJPSZfQNxKL3xa,0.005000000,4.123187405,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 17:33:00,258786,3NKszPoNAU9S41ondaJq6j3Vp4MwE9pmV9Ku5fR5qDAj2gsu6dTN,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,30,CkpZxYKyn34giGBQWYUvJRyHPr9AVANS139WepeDKX7ou2K6aFFsw,0.010100000,2.800000000,,PAYMENT
2023-06-07 19:27:00,258523,3NK5zSve9BpMm1LyenuBdgULgvp6Av37bvjhZhk7sRNHuj2DMfB5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,158108,CkpaFFf55hdzu3cbNT6NDXEZkhAxYLYMRSMz55MBkDAVKqd9T2vti,0.005000000,2.757734106,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-07 11:18:00,258428,3NKMhsZbB2rMHuWfAQXMVJydFqHjVuiHxMJScTNkg4Xdj6yWdVvr,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,29,CkpZWX26uNztUPgw3bXZLvzBaQq1vh6pM4eYrBbwPh4JJWHHBLrh1,0.010100000,5.200000000,,PAYMENT
2023-06-04 18:30:00,257630,3NKQbSFQ7EtYACAqgex3dwcrobL9XvsrxKUukbHjFnq6jiutDWVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,154247,CkpYvdMCuwgutnrSzFtJWah1d8MddopmgKnMsh5FUN8uh5MYKpu9z,0.005000000,5.214927512,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 19:18:00,256498,3NKd8vH1f9BSR4cjw15VzBtf8m31awTJ4gPimY8wznbUwTD3SvRR,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,28,CkpZ5d6vQHMoqV1LGPCbZmHFXijw354nrMU5kr4AM5gViuYM7ctRV,0.010100000,4.200000000,,PAYMENT
2023-05-31 18:57:00,256495,3NKJQ8m58ExdLypKpZewVJhP2wVyD3epPsLfbuSfFwLgSScJv6ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,150531,CkpZeDqb5CgQyVVZEKYvnHuYo9rbxZtLds7K6Yi5e7PsNjMymmTCs,0.005000000,4.226969241,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-31 07:30:00,256367,3NKedWgxBcK2L9ZUDtTJeUKZZqVWs1TKU6o7EmSJtBjYc9kypxd2,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,27,CkpYkYA9AYsK6s1ACvYGr4UL1ScpxdxDuUPE7kVvf7h1wFFMtWKF9,0.010100000,5.300000000,,PAYMENT
2023-05-28 15:00:00,255594,3NLHX6R4DaPs58p1aner3bx81duvoFo4Bu9LFZQe1M6aQZDRFauX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,146591,CkpZ5Y73rCaup3nxZnVBHCWXJJz2Kv8oyfk5VM3Ha8GNhXKw3YkMa,0.005000000,5.411149326,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-25 18:09:00,254713,3NLrf5NNK6nK8n28Gox2XHVVGhSiVbnUWnoRzYKuWqFsDFQcH6Ss,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,26,CkpYR5vn31aZHgFQYAjnW3BaMFFcUtb7MeGSofc9hKdBCPaHFczjp,0.010100000,6.800000000,,PAYMENT
2023-05-24 17:54:00,254423,3NKapuaAHuRGrEiLgXnshABVPskKs7MioFX3rf2F1ynaZJq8WWuC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,143076,CkpZ13QgN4CuZqXwAP7BwHBJchFpLRwhGdf6SXehZhL3ix3Kx8MfZ,0.005000000,3.890349912,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 18:30:00,253823,3NLm8ncfuU72LaMzq77wCLRqttV9cgvFCUJb8csd6FL9aX2VwRWE,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,25,CkpZNpjx4M4GEKFRowKEvhZ2FPQWJEpnnWUdkJeuDUmH6Cr3EZLDC,0.010100000,998.000000000,,PAYMENT
2023-05-22 18:00:00,253820,3NL2Jx21PoSzpVteUz8bEznjB62pBNAAkdoVF3xR6TxPEPvfqphm,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,24,CkpYtCC66Tuyf8xuixpVrKfPCCEAqVZsUk2RkAW84yft1GEJaz1zm,0.010100000,499.000000000,,PAYMENT
2023-05-22 12:09:00,253747,3NL2Rcei6B6zRmYfJ99RwQtF151JwkZCug4GjhmBTDVSaQ4yDZZN,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,23,CkpYcL5ojW75ss1RUg9QZNcKwWRYmbT5waA6ast1rZhTmXXxVCEsb,0.010100000,505.307443407,,PAYMENT
2023-05-21 18:21:00,253529,3NLETqoZrqoXpiAP9ki5DGLJg9AngWUsNru57bJ3Bt2XWQ83SQDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,139288,CkpZKUFcrft77kw5ZkNcjyKPFARcBCgWSfZvdcT2XnaFwtgPQhKV8,0.005000000,5.199081082,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 16:36:00,252907,3NL1bXUqBdoZ9kRWJG1y2u9mKoZ2fW8LPi3Po5G2i4YRbaUVtiCX,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,13,CkpZVBWJxrFoLq962oMSipHFeBtjkYRufzjQEwGz7ipB1dF1QnkqP,0.001048830,0.000934900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,22,CkpZ2C3Jpcjvi5FUZG1oUSHM9CKhWXk338iVYY9d9LXMCFmw2sGfz,0.010100000,5.200000000,,PAYMENT
2023-05-17 19:57:00,252399,3NKvtn6tJ55wQagFowvcBgP4CxYzKNUiCPgWxT7458w5hDvKAXvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,135606,CkpZdgLcq3tUSLzUg74ofNqJijmw9A25eeJbWHzt1bk79NCcb2jYV,0.005000000,5.304963574,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 09:42:00,251741,3NLGmbSCsiom47GUdnswnDhh2FouV5ci9mWxPbTJxPYB1wnzahrY,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,21,CkpZvCX3fLurWUjup1jihC4JXsQx8i7pKxQkr6Gy8q5Xg6sF1z2Ki,0.010100000,7.200000000,,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,131570,CkpZoWuijguwy3LCiDQqvxnjQttZJmsFUgcpF6Nxhun3EW2faWmgN,0.005000000,6.950923300,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-11 13:27:00,250592,3NLNYKCHv1psSTm4RRgys3yzSZhEyb3Tkq6MnxfmAS7UkkoQvWqV,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpNdaxkTL2cysDKvQBQ8pjHPuU8m2pr88PyVfxtRNyPP5TJ2GfDn,20,CkpYZrgKrgwxDig13GWfQiaTUd2pvbYJzpqZC6846aTABJgzBADkD,0.010100000,500.000000000,,PAYMENT
2023-05-10 16:57:00,250355,3NKmjhNjwRqd1yFy1bVrY6fN7AiVGx5ESe946uX3gfyFnBnMYh8L,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,19,CkpZo9teRZJKmZiZdtYeGnjBCcEAc2vAKWBBxghsseMrjX8LGA8Hk,0.010100000,5.000000000,,PAYMENT
2023-05-10 14:00:00,250322,3NL9NobAyWB98NNVfFoWTvr35gdABZsm1GEQ695YzLJB2uGAMEH4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,128006,CkpZ5NLiFGNmRLk54RjjFS8m5yZDcEFuN3PrmeYcTdjNias6AEzus,0.005000000,4.965221723,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 17:36:00,249475,3NLv18mmHmNdQUUaKMDVistjGbx5kLLA4PEEGFdotpBaDbUatdW2,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,18,CkpZuu8KggJwZNREKbby9B9XPZq7CbWfVJfFsTmQsyvXqio4aG8jL,0.010100000,7.200000000,,PAYMENT
2023-05-07 16:24:00,249467,3NKvvktt3gj2uVAJkofoPUB7VV2n9Aon5uF1gDueGLVMi53UMCgW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,124206,CkpZzBfTkAaBR4dQzgG9mGMQcEY8B9Mj3shGi32kFyf6bbdyUqySn,0.005000000,7.296662351,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-05 07:45:00,248770,3NK9D1P98dqqjDkdYF3xTf21XEUtU5gAWDjCYYWNTo1JRGnHXum8,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,17,CkpZacYk7RQtvpT44nJZBv7G23gxyxXy6xUGVWFi32W4xgSnsP6b1,0.010100000,6.500000000,,PAYMENT
2023-05-03 18:03:00,248323,3NK45Y2SPPUbm66fmDQ3PZShiEk83uxsQ1QGaFgpeQYFW9ht88o6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,120547,CkpZMPWkwJaoUwRybiGw9x91TdPXALXb6CNsK4At33YmC8DfkCvL4,0.005000000,5.915024691,MinaExplorer Payout 222 #248270,PAYMENT
