Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-14 01:06:00,108820,3NKEG3WFaF4rphwCQKRzXkKcYSCTVgr8tEfbtfHUmDWSD8Nn5kdU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,118838,CkpYuDe8XJ2iK31Ju6ZvRi1YsWTHZvN3RWF63HrizK2KRSYU4EXtd,0.010000000,0.132670550,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,107773,CkpZ79Hrq8o5mz6njK1QaZtEoVbTLfcJrPi84V1zMGWUxi7pKS1VS,0.010000000,0.116393249,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,99484,CkpYhBbnV73C1Z8qpaAmfg7dCmswF8iVUMUrAgts3bHu59AtfC7Zj,0.010000000,0.108135363,MinaExplorer Payout 88 #101181,PAYMENT
2021-12-26 19:21:00,93929,3NKWLKNnLXUSk9eXuykvU6CBJR7XuWVDo6sQgGSHX4ZoLGdzyPZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,79886,CkpZwqfC8a8RksJuxRoDAzNXKE6Mb4vvUbFGmfCMxfjLYvHvvAWDF,0.010000000,1.154757926,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 21:18:00,92796,3NLGARhmXMXLVxh3dgXym1gERbCNeyFuyQR2NUroQRLrCLHq6rwg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,77093,CkpYkXmF6bHD7PLbjSqtavsZXDiM59rJP9Hxn5B8xB4yTJzpXWc8Z,0.010000000,1.711517902,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 18:33:00,91791,3NKB5yR4Tj2rJ8Pp4WwSENo7yr8s7RHjRwwYkCNGoKAVVTyMsgLd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,74543,CkpZ9i51J8peRwKjZ4uUBt4fVk5CTcFjBbjvQatqWdeL4Zqfg6g4T,0.010000000,2.535786505,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 22:30:00,90598,3NLF1Se1KgykBqHNnPmiZQZqpKmFo4NuknpaEQ5ANrGPxSYK9aZD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,72079,CkpZy4qsipzwN18ypsVY4coadz9AHJfB139LjC7XuARpYkkrsqnas,0.010000000,1.851180737,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 18:45:00,89640,3NKfvBb6oFCW1q367bdcaabcN3cd5Esfp71bi8dYD8Na1GZgp1nL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,69572,CkpZH2ZjaWzwYBtaEzkPDTBiGxYTj1sGx7gEojL2MCHVJGdK67UUu,0.010000000,1.980014026,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 14:54:00,88753,3NLLm1bXtwHenG25sLfPHu4pgDc7H9UbBAmWNEkHeVmUdx1g4bU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,9877,CkpYcL6wn58fSDbRsfiKysHXzdSU4fHnF5apC1vo2nzkAv4AQ559T,0.001100000,6.285463759,payout_from_AURO_Supercharged,PAYMENT
2021-12-05 09:36:00,87432,3NLjB92aG8c6TVyAbnTcpN2V8c8QJ2wVtCppTBM8vRyCjkMsbALF,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,6,CkpZXfk6yJbdjhFYA3VGz4xupNqakwNghjx58xxzS8o5uU36WKiwy,0.010100000,800.000000000,,PAYMENT
2021-11-28 23:30:00,85335,3NKQwkKRzarR5ziaocyXuTt65CKrtp2dH8Zj9a9EKxeWvA6oV2aq,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,5,CkpYhcyM9zL9vUXWt9pLZ3gJTRoddcgtz15HN6jS4hBPaQy7yCsPt,0.010100000,165.000000000,,PAYMENT
2021-11-25 16:51:00,84287,3NLnFZtkEThM4EmbpF6eeUT71uazighpj94J8pEeiG1WbRNZw62h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,7469,CkpYWuWkYKwfkxMmLhf6SDsitiRTDegMGZBxMfRJ5EzXoLUfESuNM,0.001000000,3.748194172,payout_from_AURO_Supercharged,PAYMENT
2021-11-16 21:39:00,81506,3NLpVmDHuzFYcCsabJDkFG7mQC1fiPBbxYxCCq7qxrnxcaLBbwVk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,26877,CkpYhWFDe7QUDF2jqaKpi5PDR9yM3X2nrBUZ6NxTVBKgeUBtEzSed,0.030000000,959.042800000,,PAYMENT
2021-11-16 11:21:00,81362,3NL3UTfRtRVriKHX5KYyPSweAEDPX3n92f2SaudpMUbpAZq4hRCq,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,4,CkpYq1qPoewv2C3JqqB5ipKdKcwY5fovhdgq99hQzMsq4Lk5RYA76,0.010100000,960.000000000,,PAYMENT
2021-11-11 06:45:00,79721,3NKEUjVcw7hizMe64UiTcPJXamdmr7QHQG2G79LbhqaNMiXsxRK3,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYfKLWTKQsQhRzxnfBRNwcQhub1HaTzZFM4KFDLSm3RkoBhjVjv,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-10 08:03:00,79433,3NKcE5yFunnYuYCJXBrYToufmmBoxv3E1FYqRUDntTF3fUZmBoHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,5308,CkpZ2rufxSy7nfBQLuWCUudD1RZD4fWUk8LtgG9JhwPNxRT2HMfQ6,0.001000000,4.632380336,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 10:54:23,74889,3NKYwukGCPRoYEKg3FzjyCxGuXSJzpciKQpWMhwunGKh4K7LH4JN,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,2,CkpZkDUbv5rPGcgjbzFtDJs1Gm4wKmBxdkNWsLQcYDv72oQL4Ajo7,0.010100000,60.000000000,,PAYMENT
2021-10-27 03:51:00,74797,3NK4W67aDauiHiwAKbT7vA2zRNpi6kwv6mySWCuPUMp2pQUghuS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,4621,Ckpa87GDKsaC6GghJA3xKMoLpfjgUFC79GCmrEJgoHAXZQB4xExSh,0.001000000,0.018389917,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 14:15:00,69854,3NLtKf7mnFNYivmTV4Unx2GSserC9zwDFiopD5HqoxSMSYiYnGQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,2394,CkpaCimDe33U7BagJquDjrAyriWLGtPyNaZG9n16aWBaWwjScLFaU,0.001000000,2.640571975,payout_from_AURO_Supercharged,PAYMENT
2021-09-30 10:57:00,66338,3NLHWwZFUn1UFfranKorYAYVytiv7xx8pTGutv89XuN2XDLHiQJX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,14039,CkpYmx5mqb2cmSr7fHPf3jiHtNDvibhyTP7RNcVPSXkXEgTUE547G,0.030000000,1012.918000000,,PAYMENT
2021-09-17 15:30:00,62243,3NLF9znoAc5Fz9cjRsDn8RJqPwxEmta3o8pRckyypcgwbCTFq17S,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,1,CkpZjC4Y2JyV4LuwMVd3qfgdCbvSvZofKDuZ3swQc8ZRiLbvtSjAu,0.010100000,851.000000000,,PAYMENT
2021-09-14 07:45:00,61160,3NK6ZJhXVBxWAGg1YAcbAe8joKPJDjDjcs1DUvvCh6LMZp2MenBY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,9013,CkpZt1wwSnE6epGsBy9VkdxXibF6wKpVvffSSndyZ9yy1z7hRxiZC,0.010100000,31.400000000,,PAYMENT
2021-09-10 05:51:00,59907,3NK4XN8d1zKN5fdBuab2oDJdXtcm6593XBUXitpYi8jQocd76zhM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqzAC3aN8TSUMTddsgv4rtGAjtriKUw9A12TTPvHd3oCsUv3Wf,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,27676,CkpZfcw9bhMTyFFx1acio89UL3beE12hWeWJJENmxhxU2M3GGoGCF,0.020000000,784.897100685,,PAYMENT
2021-09-09 17:48:00,59750,3NLFJUyBXrY4tXSAoXduGbkwgsfKwn5vS5w4KMFQ3MRR81Tezo7N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,6258,CkpZjv928xLTG52JL1W3o6J6x3YrqYnnviUQvTdZhzrnpnCfNH34W,0.010100000,38.336900000,,PAYMENT
