Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 10:51:00,318077,3NLdpLm5ezQpJW4MNkYBVoUt4Ewnw9WqpoY5XkEpWTnysjfM9W6u,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,57,Ckpa2s7gH9tCurgLjH93XTwUTfGh3JytjmU9QAt2DCjqVMaKFx7NK,0.100000000,5764.607100000,,PAYMENT
2023-12-31 09:48:00,318066,3NKEgAYEJcVbSqQjD8sQFD7M6UEpVJipndMNebKnjr5iJ72x6wLS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11101,CkpZf3qCsjeptYih7ityFvFugABbhvQEMwB9r9NU1aW2A5Y5edvjR,0.100000000,5764.707100000,,PAYMENT
2023-12-29 21:27:00,317648,3NKX4mCAVGsA9LtQVFCSsV27Rpa49krET6k5FVNALugaihcKE7wh,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,56,CkpZZjvk5NBNuav1NS2eGBrfynwTcfpZEFPn4LsL5PxM4SFdtwaJQ,0.100000000,5510.439500000,,PAYMENT
2023-12-29 21:03:00,317644,3NLeBvvGj7Yi5ietoVb2Woyz4vA48X8yC83qJG6f7ZsFHYWypjFt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11016,CkpZd6suZ5xgzKhMvmnppPQccxE2FkuGGfizUWFQBk3S2jKXzz8Ki,0.100000000,2999.950000000,,PAYMENT
2023-12-29 20:06:00,317634,3NKkfHUweZFCA6Vxi12aYaETL5A5CjZN3Kn26GtUzS15hizMHaEU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11013,CkpZsaTejqZ3XvCkmyiPBrMMSdzttvMzFRWWtNFurNZmuMvmyG8Qc,0.100000000,2510.589500000,,PAYMENT
2023-12-29 07:36:00,317502,3NL5Kk3BNEn61ZbzaAmg2srSxbgDUvj2qkHyZGX4C6fW9LxP6Ve3,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,55,CkpaJptYHgoCak7CveBzMaooGNAzvAAcwX9zY2m9SoZCgiwHFy3Tz,0.100000000,2499.854300000,,PAYMENT
2023-12-29 06:33:00,317494,3NKU2XX6ufD3dXhkLp6ndue6WTVP92nzNQJuc8kVnybdk3JEBghq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10963,CkpYWyyxnB9y77on2N2xQBezyufGigzfnEEWUsnMAvGwk9HbbGWrR,0.100000000,2499.954300000,,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,54,CkpYXsLt8ytqjx3LfDEjoX5k9kxmXP57V6p4YGCHJENRHZckqH6vr,0.100000000,4998.800000000,,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10915,CkpZ4cSmnMsQ5MgLsSG4AeP4edRYTikkAJiX8n8xafAfN9p9tx2Kn,0.100000000,2498.950000000,,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10904,CkpZGiVAb4ZLMU43vUJLhKFkHjCBuh9vq7HKTLqyCPzgzA6K5Zzzg,0.100000000,2499.950000000,,PAYMENT
2023-12-27 14:36:00,317112,3NKpZJJDXeqLQtjdDzt12otswUWr75sWc9QfEShDZ6A2n9UQTz3q,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,53,CkpZ9HHasTGZZG2nDXwnQEgajNiMnBMyDDzmYd4iVU2o9yVtERYcf,0.100000000,2653.624200000,,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10869,CkpZKqRXxxdJ7sS2AnBYjvRfde5as3miZVHjFtJUWAC5geRR51Rc7,0.100000000,2653.724200000,,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,52,CkpZcbWgFHiBDL6s5Agk8YQCZpdpFcsCfnYiGcq1gowPCkvj47cU6,0.100000000,2599.850000000,,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10850,CkpYxwsDY61TTWjKpBNMsMhG4fffwubCfnffEbUPKCBSZ28mY28Qq,0.100000000,2599.950000000,,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,51,CkpZdCYQyhVw7R8k4JefRsphBWyHHCXxMqec3CkzH4eXwd6kk7N1R,0.100000000,3499.850000000,,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10837,CkpYSZqffE75qeaxyEG7fDWiLWHFY1Au62wUce7Z1dMwNabtjdS5Q,0.100000000,3499.950000000,,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpZHgS67zetFn4ZAGDUNiZAhkiGVFq4YeQ2ezEmhzcp9JJZwtDec,0.100000000,2799.850000000,,PAYMENT
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10831,CkpZw9i63es6wKaLH5wjhWy3rcqqqNee9FuhdrxFa9ncSoHnq6GZB,0.100000000,2799.950000000,,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpYuhoYayxZigwoQsJzQz4pANo5CY5WCtDFGaYgsEVqFReQEbHiF,0.100000000,3999.850000000,,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10806,CkpZPL9jFQRSgEEs94cVNXTgogjC2bUQAwykTFKeXH2qsftYiSFPq,0.100000000,3999.950000000,,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,Ckpa9fvpNfpv2zAX3aP9Y4adajY4ocL5mCQ1efgEKWLP1yS2YFoDv,0.100000000,1999.850000000,,PAYMENT
2023-12-26 11:48:00,316829,3NLA5Dmx3vLskuBPhUzQiJSdNVjU8irFx3Hz8GUxFc7Dnhdq8deT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10766,CkpZLTc363SZBfNdZJbVU9VKn1ToMNjJw86bFB5wTU7AcftzazQ5P,0.100000000,1999.950000000,,PAYMENT
2023-12-26 07:51:00,316777,3NKuP1ZiLco6zTNFXeo5uHqjCEiJnsuBphoxY5F3XvjVCX18e5xe,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZ8yoErdy3bPtxxTcrXyEoxocNqqY5KkB5XRGfFEYvAsjgzCZuH,0.100000000,1517.681800000,,PAYMENT
2023-12-26 06:36:00,316767,3NK78QJeogYpyRFjbkFZo3BET7r6wcumr6DNtFVLkFJJctnFWJf2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10754,CkpZFrbWWTf2A7JicRTAPvvmgpPq3inAqkt77Gg35acXKcCZpL5m4,0.100000000,1517.781800000,,PAYMENT
2023-12-25 21:03:00,316664,3NLUMUxUjhqamsJxQ84c4erAtPNrYHArWoiuqFV6cB6NUXgxtiAx,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpYX9nUfwGuEuTcGaYrpyXcwHXKjv1UdQeoxzbhASUf4SWxCXN9W,0.100000000,3132.717800000,,PAYMENT
2023-12-25 19:57:00,316651,3NLrvjSJZgKnEP6iCTkZ15y3YzwRaCwK8UYcFzNuQcng55VHFhoS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10733,CkpYsXrsuHfjwJYf6oqCu52oTwzxSSrJ8eF8MtWZhi13Jc4NdSAqV,0.100000000,3132.817800000,,PAYMENT
2023-12-25 18:51:00,316638,3NKmQgaKTZ9z2j5PYDjJK5tQWzEoaMuutsRjGJKynwtD89NgztdE,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,Ckpa8cC6Zkas2fv8oCq7cYhCmd824NLmTCFBQPNHxT89po8pruSSW,0.100000000,4026.013900000,,PAYMENT
2023-12-25 18:06:00,316629,3NLC3y9f6dLRMirjLo3m6eAxSW8t9uLTBesjXUTa1nByyNPhNwfp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10726,Ckpa1F8WBt2UtGJmQFm3Uqhazo6QRXMh4UxmTKGabk8q6tN3Bh4jK,0.100000000,4026.113900000,,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpaB5oSHvh3EoBZxgufLA4gfpr8mW5M8Bkxzy67c2deDTRqeaE59,0.100000000,2999.850000000,,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10686,CkpYih1Q1FWvGypvJbJDh2yM4EQRHmuD77bFwWuENXaxEtYYk48TD,0.100000000,2999.950000000,,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZ2zaD1n9LMscQD8oUKw3PkBXNrh86RKJy5tPNcfzSK2qHthrz7,0.100000000,1334.321568080,,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10685,CkpZJGuSsA8Zqd18brPHUaZCUTSzA8ieMQDXS7QLVYeRrmxwAF5uQ,0.100000000,1334.421568080,,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpYiksN1ddrMdyTt8vUwNF1pFkyacuvvrw6zaZnSShCK2X6WcjJ7,0.100000000,2399.850000000,,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,10679,CkpZGYzSDcBP7T3gJxcggh7QQWsqvJwrxhMFCBNFVwnqUzJdtL1ah,0.100000000,2399.950000000,,PAYMENT
2023-12-11 08:03:00,312805,3NLDB8RaLrdxVHrtzY5mofvy2VY65snAwEKJnD4m7XN863EC9SJx,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZzCeAUGeQdRFWVVYBvHr8ySjuQiYZWN4HqBPFmTeFthGK9NeVJ,0.100000000,2531.650000000,,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,9992,CkpYcp26V547R73YbzDLk6774JCrykvqz5LKhUugDAx18wcjNuDTN,0.100000000,2531.750000000,,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYt27gnjAqHneEDZz1ZLCDFRcEEX1Nx8vUhoQDp9va36MCkz7BA,0.100000000,3785.697000000,,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,9965,CkpYXqb8oVsVYieRTghbaR7DEdfssVhTRqNa9orty5WUGohmmzgQc,0.100000000,3785.797000000,,PAYMENT
2023-12-04 22:33:00,311070,3NKmANPvRLeK87L5UZV8hhYoUBvwye4ut5zDPf9Rtj3AJhtbRpJR,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYwTicQuzUco9qGFnfFCpHEJEF3Qm68V8rJLdnF9B3wx3WGaJ2Q,0.100000000,3199.850000000,,PAYMENT
2023-12-04 21:00:00,311052,3NLhL7H8nWjbYsu1Z8rGEYvECowkhq54nXX9hsfMb22Eixko3MVn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,9737,CkpYzLpAufsz3V7yk9sTAWZbuzBRHkb9EeCfEgAMZy7mKm3X8HHne,0.100000000,3199.950000000,,PAYMENT
2023-12-02 18:03:00,310440,3NLLZSWbtpQe4wgm8ZCSzSbo6v8kVW88es3T286FbmF1oN3u3qmJ,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpYjHgXuGDNmLF8YciAdRi9LUyV5cdQLKHjttue6fzRoWzte7nGX,0.100000000,2499.850000000,,PAYMENT
