Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 02:42:00,274831,3NLbedFun8w5ACPsgrXVnB9vJy1eVjF1FMhLP51UU2RJsnHJrCdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,297701,CkpYY7r46tc9qCRkR4sN9GFYKeCKX6CSz7a4vGGS2v2qzHnXmZsA1,0.001000000,0.022734267,payout_from_AURO_Epoch_57,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,260143,Ckpa3XUb2fXjJTvzLBnfPNZEZaes3UCpfvkGm2MMorXm8DQ6gguMY,0.001000000,2.992196442,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,3,CkpZs82nyfjiSCKphnLJAPDSAhUTXAXboAgXfGENGY6k4HrR6N7f9,0.200100000,2.712411397,,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,249416,CkpZ48fAVUv4BwPAuCNXmRBTxsK2mnLS3XZQ7wNZ48k4ruYVM1SAb,0.001000000,2.912511397,payout_from_AURO_Epoch_53,PAYMENT
2023-05-28 10:24:00,255533,3NKtuCfofzYYH8ogMbABEvQaPGVdGFrdSRewFvKvFitFP2DtiWWt,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,2,CkpZRkUMv6Z7anbqqKeyVsRHJ2NpKJ4o3g7zBXiAZKZq7bZKbRKRd,0.200100000,351.749933280,115768729,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,238839,CkpYarsH5jpYxXvxsrsmoTW4BmhLJjXeXqZPL4mXUp8JXBJbrd7Kk,0.001000000,2.957957814,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:42:00,248055,3NKBanmqSffyyZ222S7nTi53cjrN6ZVoATzHJpdtrVubWDiRDq6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,228485,CkpYz5Jv1Q7bT1ipdvxkpo9K1T2X636buEMU4Sikt3LGDzLZ5HXJj,0.001000000,2.410288059,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,218344,Ckpa1ndDjvzU9iTcb2KGBPGHpbK8LkB6UHSYU5YePnTgaHiR4UpkY,0.001000000,2.677633700,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 11:39:00,241026,3NLvedUYLem9HBM7EMUYgEA9vie7QUWuvk8wk2CiK2Wd7eC6jnjo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,17149,CkpZLLR6vFG2W1TS8gw6WfpQZMBje9ovpWPxVSMt8F1h4hi3RXmND,0.020000000,12.739291700,,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,208929,CkpZ5Y2S4UEot79xLJUfVNbNi9dhUZjNEnp2pZtdWqUHhAXKEw8SB,0.001000000,1.753530435,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,202787,CkpYuQhkdCoA5WKveHnrmtPYK2fcRPz31hQti98B9rZ8Kytp5S5Tk,0.001000000,0.060560824,payout_from_AURO_Epoch_48,PAYMENT
2023-03-08 09:12:00,231867,3NKCYjip3ZKAnGAuNqQtTCvtWPcDHUezvErxMiEDY6U2h55mRRY5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,10402,CkpZpEFppcKz8eoDJjiBW2nw5QTNp6XRniXDBMZR3rSkRUPUow2SW,0.010000000,83.930935400,,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,193569,CkpYutLRYSgLbM2QrdCERA5ZGrocCDqryzKPSQyGRbaZwEyYczjxx,0.001000000,0.055277491,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 09:57:00,228565,3NK3ht5CdMndBeWv3Gw5A2nUiy3YDAX2NAdo8qX634Kz3kgV8oDL,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYqEJFbYQsF55num2LEQk7uCDH6E1netftHvh4c9PvGwp8JhwSE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-25 09:51:00,228563,3NKwQ9A4R3J9HFezmxnr1tED85HtCtxq39eLm55XwwdRERFf79Ci,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,8668,CkpZW74U4SaMqHrbyBENnZ3bxvQWuXoemAqENarV9ubfYVb4x3wue,0.020000000,169.000000000,,PAYMENT
2023-02-25 09:45:00,228561,3NLVvGupy9X73zQhVq7eLAZdLotho7ACZmU5CN29r7FNa1ReWQee,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,8666,CkpYho6cN4k3BDqoEFh8WvEuiSr74fftWjUT37nnakPogMxQhzohj,0.007500000,69.117284200,,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,184517,CkpYp1cnSuHFJygH1JwJJvuTe8NBwLs8aP924a3PntFvyYf9uxuiz,0.001000000,0.053663775,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,175607,CkpYeU2pLt1UQqyRHn4hFPosVjBRhrFqd6xrBsvNCqFtWeb82UgAN,0.001000000,0.049723014,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,166870,CkpZYxeH1C3CG6REUQz1jaXvsxhJcvQCTjH2yp43y4AA7RCc57gSw,0.001000000,0.054849268,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,158500,CkpZYed97D8qeRHvKCeck2ZRsSnkxJLUCzRca5owJEtxwQZir8KLN,0.001000000,0.054777606,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,150374,CkpZe3XsQ3fN3L1HWMQFeAJghzLqL8itoWFpx4Dr4t4JwJ85Ge67k,0.001000000,0.054459994,payout_from_AURO_Epoch_42,PAYMENT
2022-11-03 07:48:00,194028,3NLFwByeVcqCSw6jQa1bT8kAURkz37AwxdKpWFN8m6JwVZgM8nGp,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbDbz6FgcCUu1nzGjxZM2R2myx5upKkey8NQSkjvV2gvzvaHaK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,82091,Ckpa7iW55MN9D6PNGwjZMsUSNzjjBU6bJhCu8ehyehRtGCoZP6q1M,0.100000000,8.000000000,,PAYMENT
