Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 05:12:00,203401,3NKobBUEGTPNGYn3Ch1EAGCVxmmhTynDEGZK6L2hG2rhFV8B1HqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,140477,CkpYWFQVWE2PrdaLWmfdciwTpCHPeEKkhKtAgg4XTgMN3VSwm4xaS,0.001000000,0.929911512,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:33:00,199179,3NL4n3GEcD6LzzLbir4QpFzkFd5do8HYHcEFm9mFG9DHSuf9roi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,133132,CkpZivyg3gR9CsTtU7wXyk399pp7ogePG6BrXZqT2CmDK15GUGbQt,0.001000000,0.788084250,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:03:00,194047,3NLL7wAfp1LdwG26uzWRrgg9kLNtDtzYWWVTGARMyibw8wdH7C2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,125934,CkpZ2jmQP3NdvK1EdufiDL914fCNwJN9BUfWxH2zjoFXnHS9i5QU7,0.001000000,0.876543671,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,118882,CkpYQbAa5A9Rx9a7RJR6jFjPyBKgdFhq9UY1ZqkiSUvffukUibHxg,0.001000000,0.952360288,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:15:00,184381,3NKuFjW9y2hmJxpzwYXBPX19oCgGaJES6TK7udjQ4UbL3ydLw1XL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,111931,CkpZHXnMYfrPdSa4qavUCUJ6MxV9bJs865JxA6vefVufqnwBeNDp9,0.001000000,0.906757595,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:51:00,179705,3NLED8ts6XWXDb7hzBqP2aa2bjUNnggqAifDKovcWR5Z9ShbehiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,105110,CkpZ2jiWoJEvAzDysf3GFMKYZWwmqwtfWPGJ2DDhEb6atN1XgP7aM,0.001000000,0.986267423,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,98406,CkpaE4wQJdPT8MEbEERB7TfSrks6zkmWXkG1yPsdrGPU8M6bJ6Gf4,0.001000000,0.917089449,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,91826,CkpZmD3jxMoJ9rGkh1nix5xbYjEx4N6Cbqh3BUuxEofxjDq1ZNemh,0.001000000,0.987951090,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:06:00,165494,3NLXwXKod35E2PWaSGXLFLEzy2ULi6gDyPy7UDrHYmYE3xrV6STX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,85327,CkpZ39RxnkZ3Q6nW1qDELt1yX4yLBmwvh7aJUdQZdJSARRHCt4d8C,0.001000000,1.030178353,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:54:00,160221,3NK5XNNbFAYdNUFpwceB88vKd3kiUdBKszHdvTmskpi1FuNqm5Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,78932,CkpYTue1ghaNqTko1AJuSczRggrY5wbzSAaBQqoUH4TyW5v8xHa9s,0.001000000,0.932495430,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,72714,CkpZSbHUFX6h6EjEzPvTALjA3Xqoy74YdGSYawt1zK9JYfzhEsxGU,0.001000000,0.844299333,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:00:00,150491,3NKMjRQFAW8Gmv8vz3MoVFdvrBiojcsFgoLQg15iAk7a2izFVKWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,66722,CkpYsGWZHjkXyPs6wjos57jVYWFUxjZimSFL9w3x4MMjnvvsR7BAY,0.001000000,0.999059217,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:06:00,145503,3NKeMPaNLP9eWDiK2QqpoMydaRN8xgy89wnQxNzFCEW1pwR5Qq5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,60920,CkpZ4b835qZP5Ma9Qu4gkNDqmLWhGkZguQfRhMrvLknSGGhwPuYZe,0.001000000,0.778439596,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:42:00,140998,3NKZnhDbyuYtZ869BgCyUSxbyf4xVzqDdf1t8zBw1yfGAz1gR4Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,55252,CkpZJxzD6QVoUdaxH1otYSuTT7Tr3vPfLk9aGvfGv8FJDxThAxomh,0.001000000,1.029965918,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:45:00,136227,3NKHkFfpDWacpxfENPH5HCEPksbH3uNLYSe5RkiuFLXe7pgF4W4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,49877,CkpYXKM3uAAELiU3nWNKiyZYkpoDL7ySY278vhKxYd4BDS8pQ9otA,0.001100000,1.086352037,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:57:00,130817,3NL1nQq9B84VmmbSqSG3MTCw5xtLe2JDDvKkBS8qqfoqHURiFr7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,44867,CkpYR5oCGUPqdk9EccchD8CDBoH2VDbLsjKhYHwZFE7CV23EGKoA8,0.001100000,0.780830774,payout_from_AURO_Epoch_26,PAYMENT
