Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,417498,Ckpa4vHeWfruxw63ma1NJgNCZTgHBDGKgfovSiRtEPzj1YfZ2FH51,0.001000000,0.008829134,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,404738,CkpZNZNDvNCmpKTKJKyNmj9PXS716mv658WuY9We5BXTgBtxGBtLN,0.001000000,0.007283538,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:45:00,304701,3NL37oq6tYCztxrawnhm8XrCx8SRxb44T2anKGzdN9tE9etv66xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,380480,CkpYfCiXoJNCL5TX6ezP5dV7SEkbNcuduN5eXChAcdaCZtemp4S3N,0.001000000,0.006696905,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:54:00,300450,3NKFy6smHMoEnXFBvcHS4gPBWutj7oRu7Lax9ysu2Voir5XTTLaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,368145,Ckpa25CiJ9FYQmuL4fBhgpPAairViE8vRGf4K1Ujspxmzp3g6i3ZG,0.001000000,0.006869781,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:03:00,296220,3NLhdV5kcBBJYj7ui5d96R9oU3vHonM7ZJRem2HD7zPaRvEa88rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,355950,CkpZPik9zVQNLFgkXmVA2WSqJHpauygUdaKQvrQfub3dBoEx44RvW,0.001000000,0.007577342,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,333491,CkpYopR7mYTagbZHDMgRxSY8wreT58EsbDbrfh3kpPaP6VHjAQ2Wk,0.001000000,0.006587869,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:03:00,283912,3NKV44QMe6n49LanffXuqWWxkz82suMsMJjgbmqFsZS8wCqAKro8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,321757,CkpZaLXxweML8jbBJ6nV57bEnCE4Exfwawvb9muR1esruJhk9Wa8m,0.001000000,0.008233503,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,310140,CkpZMvcBxsHhaZ37wkxKybpR8XHKbtzD88cobaoAaRjJuer8GLSF2,0.001000000,0.007603752,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:00:00,274937,3NLKYVxZDYfRn9sw9xErGWb665qmGs76ZAn5HXXk44hJgFauAevm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,298668,CkpZu5oaW1Yeh3kn9tcTk7ZP68KkeoXkLtVtDkJc9XeYbFfSKP6DP,0.001000000,0.007126962,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:48:00,270119,3NLwJa82tDYvQAjFKUYWpA1xJijNzmgzEkQYRxknNwYdFuCDoK5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,287332,CkpZqzNXBqDBxZMryVXPbHmdqLNB1wh4bvih2rv7PVpScDYfsPn7k,0.001000000,0.006837738,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:30:00,261274,3NK8ccP73m9R6vvp7J2ckPAqSFLhbicVufmkfXSQTvFFiBEcNHDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,265830,CkpZsgZWCJ3PtSExXrYKkT8gjudp6GExzNw1wNMRHChAw1WD8G1wM,0.001000000,0.007843299,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:03:00,257078,3NKbFwNxKPtubPLzQrm7CjZJsAzs7XPUYGHSD9etFrJKUiaVVDxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,255043,Ckpa4dZufxixvfjgxcGgt7ZGRZjc4EEaXCSzwyUfPrGZ6pYtpMajq,0.001000000,0.007632505,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,244358,CkpYdVCADbcCv6NcpsVz8yhu3obyFPjiE6QNehXwyHCpJYDTxrQmZ,0.001000000,0.007749905,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:51:00,248633,3NLNgXdxkZ1GxzhbcXFGqLtycnBeFTNitpxDNL8WKgNvZxP3GLnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,233856,CkpYjAfUy5JZEVpDW6vSTHV5832riFvujxffRStBVTgrhEkLJeVAZ,0.001000000,0.006546780,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:33:00,243916,3NK9XavrTv8Xty7GaPZcuWqoadGu64o1g272mvMSgkV1CmpXgNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,223649,CkpZaSZdHxFVsnPFyVzA5SUxXRYC73rR6izmj1Szbw2SAsx1FQye8,0.001000000,0.007214533,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,213770,CkpYu1Vberb2siwUgCXRWuG13mZSxMtzRryRcNm9Mhzmtn5fowMHt,0.001000000,0.006293937,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,204183,CkpYdqUaKvEgnTk8ZwHzb9C6i4mpqFghm1XkdFB7JorNuQwv3gHAo,0.001000000,0.007349095,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,194918,CkpZTTVrwrDYGR2qikpsLD7GMMFRCSYERjE9XRE9J4Q4e2GrmHq63,0.001000000,0.006707961,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,185857,CkpYVffAVfCszFK3fCjkSKHjvCGoK3nW5h1dcEArvRDa2xFtbkJRa,0.001000000,0.006512118,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:12:00,221428,3NLhDne1k3heCSVk7ySmoiXWdet1EwhY9Y6fiT2nRJNSh14d9gjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,176928,CkpYwm4pXiVCwvWAkmysXKyq3sBWkChGNywejUDoWMDcpmNosCxHW,0.001000000,0.006034243,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:36:00,217146,3NKKptCL4FgVx7gzUPTP4nA9jx1NuYywaFfCTjGbh3jXVK4gErn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,168171,CkpZwp324McX74c9qpWAneLkPinGKrL1RpfxMqpWLmPA5UEqifvbU,0.001000000,0.006657389,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,159796,CkpYbTHWaSVzZ6NvMfKPkuuewxg1AgdkxinoGFABCG17xVxVbrQbQ,0.001000000,0.006600728,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,151619,CkpYv8ESoHDRvSJ3MXe44epjB3MmaMRE9xwCQE9RVCWwJP3gCDiKB,0.001000000,0.006477084,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:27:00,203638,3NLk9Jd99wH88jMm3UD76fkqhwowE2JDVQ9gZTgsSSnwjrmEXE21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,143825,CkpYjb7C83d6SmCabmoTqBMjU16EHShov24f6XVtwjvEKe1fMv2EZ,0.001000000,0.006121043,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:57:00,199432,3NKfnxA9AREuD9UiLUaHcTpNegJH2f8J6S421Yy1BPshMmeJtmHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,136435,CkpYpMspkRrZM7GQzRuxY6buzwNZGS4A4jjSw28EAKJ4SeL6PV5h3,0.001000000,0.005187479,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,129166,CkpYpSzN7QmYNSLXVtQwvdgDVWEqN3i5aMH1jwHEfBAYqceUUACoD,0.001000000,0.005769761,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,122101,Ckpa7veqq62LEcm112wmKjFrrt6qjzxyPuL6WHyZkZqDtZ6Go2Am4,0.001000000,0.006268812,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:00:00,184645,3NKCTAziUg7t1TgQ7XrEQuLPWZY5bwzcnNySM2HjhsmPvDoXVGFF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,115108,CkpZGLJavnaqK4a12MHXupoEcth2tQAv3X3ebiFTrkoGXa2Z8r2D4,0.001000000,0.005968626,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,108236,CkpZMnjoFDkBM7fgYxWWgejvb9MK3dZYdc86TD6igZff8f8dpyuvP,0.001000000,0.006492001,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:36:00,175420,3NLCQvDT1upDCTiEJ2SB6tzzefNSRZuoUcaWrKCAQq2HWhPrDeeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,101473,CkpZdCeCYKch2PKCcgfqS1Nw4uatYzEf49ypCKpnLQxwabvMjUaAT,0.001000000,0.006036651,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:54:00,170511,3NKY8mmB9WDe3AQ9aJGZYVvioyTB171iV2ttVekenTCxb1LaqcJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,94844,CkpZpskZSmf65C4jyV9WVhgvqyhv7HAzunYjpRJKLvfgjC5fbbHsm,0.001000000,0.006503086,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,88302,CkpZSKJwCNEMsRNsyEH1Hsk6GLHBkAYCDJh5zHsbgJVGSDGiULcDg,0.001000000,0.006781050,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:45:00,160452,3NKwiU3evVp89hwnn2C5X1YNrkLNb3hG4h9vqpkADRarn2m2D7ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,81863,CkpZ3NZhTWprVtMZ6qwrsgmdafYnUAeZVM4ZfXdZUnuRogUrJ5iWE,0.001000000,0.006138059,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:45:00,155952,3NKFDdUPRJBjB41CNeSe8uoigofMJYoFeodkB1Uy6MxFSr5DmTPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,75601,Ckpa6wBgPFYwttwWPC92eBGdTDm6ABdti8K5mSFgnVRobbfES9SCh,0.001000000,0.005557515,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,69478,CkpZF2DpS16g8JmTnQ8AZM433Jw9jZ8A2vQ2SEgZMVUiQ6tQefwaC,0.001000000,0.006576210,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,63609,CkpZnzH7xNKtCJqbXAoZeqmo9LRXL8qDhpw4xP3KEb9Vf2R9ztYfd,0.001000000,0.005124003,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:57:00,141198,3NLtECAsZyAz1ZQZWb4qQ3XDWP9foDQWWE5xLzdSEZ3RvDFB9jSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,57880,CkpZtv9rdKkH8aZihsUeBZuvcgCj7g18M4zD2C2vtPSd9FMzDHFDL,0.001000000,0.006779656,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,52303,CkpaE325Q9XfAnkEeQHCDPgeMHk7ToH8v3Le3LHDmD8ehKJePTZT7,0.001100000,0.007150816,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:00:00,130981,3NKwi7FD9XVNnxcZ5D2A2ggSLNp77ZLSxGYVbvZswcAW37Ghxgys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,47092,CkpYt83ee1S6uH1f5WmNzj46ZHew1WzbLfnBr5RwYkwBz66iYdUZq,0.001100000,0.005139746,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:00:00,126354,3NKFWrn8XSAhxvSEn8fvNkvyTu6zvTUc9CAygSHoZEHYQmVqk9Ux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,42162,CkpYmHLCcNJgePbi7hXtp13yAoWMv2uMRXsSydwFfhujpiwLqgg6R,0.001100000,0.006831288,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:51:00,121216,3NK5M9eB86RLyjBXYN5zPZKdqpaM1osvvEipXcResU15oRFkpLiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,37503,CkpYdo8Gc2r1L3JHD3vpJH3Jp9dSYJKfQi1f6nNH8AtbtZMGRLnD8,0.001100000,0.003715617,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,33113,CkpaAibJVkWkHAUXaFgsenVPV4Yn74fbecJnCc4YCRmvHPbPfDZqp,0.001100000,0.007466613,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:36:00,111772,3NKfMuvomsuFpQN2KAFtvT6DpqzefjuQE7UDDUy2gwMxFbPQjZkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,28942,CkpZ6FdJUbrkbNNT66bPWunaYMhiZgdTxPLsTigHmL6rtEcswAm4s,0.001100000,0.005614076,payout_from_AURO_Epoch_22,PAYMENT
