Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:36:00,197734,3NLrxbSAB513wX1jXNhjWtWpUgp88P3Ut3Q7jAmev5HGBqWCHcLg,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZQaNsDQURoZ3XURNkXdRFVXbLFAZa2EyF9PLdt5tFdhtZ2yXsx,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,367616,CkpYapHdfwkiZWJ8N4k9vXYL3iPUiFoqGooefD2Yp4Y83fHBoRouG,0.005000000,0.105745521,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,357394,Ckpa1iCi952gpzmgX6Kde4LjmELgnhaWtCdbkYcY55bgGf7KfnCcm,0.005000000,0.133988614,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,344280,CkpZRR1NPySWqzc1BsHprAufSHv2bKYRYrCN9qTxL1Cjvh4ptND4G,0.005000000,0.136269376,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,330988,CkpYhf3ggaqun8XFhSUZihwQSrw27F7XbAPwdercwXDr7qMhTAMDX,0.005000000,0.100070567,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,320682,CkpZnLANk2FbRFgbAgzd4ZK24tbMJajiv6dLgdJigZn2Gjkc96UYB,0.005000000,0.115077943,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,310561,CkpZQFKeqEr5fqqEXRuC35UahXVsxfTW6knjAXZQgKyQbHF7UDNvS,0.005000000,0.111730689,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,300471,CkpYZtGar9owiFfb5A3EWmgqyHnoX68H4qEKBspzrQZD7Ja5Yt4gj,0.005000000,0.101208402,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,290528,CkpYv3vA2PVyd6vW4DW9ymLLr5VwGrsmbNjgtiqNr7io4Y82EBywU,0.005000000,0.118640623,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,280479,CkpZq4KZScfzTKEtcoo3R2W2DPhdyR4LAzKdU1VGS7vBJewszn74w,0.005000000,0.121014105,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,270447,CkpYhXjrFqo5wWTS9iMzsWCuz2uuLgbjafbagmxkb5zywizwL3Uvy,0.005000000,0.127343489,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,260338,CkpZ1LDV4ePFq42J6K6g6HgsMbNVsm7Sv1KrKTzWifKj3Wy7fFpzY,0.005000000,0.131945733,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,247390,CkpZBJ1iiu8CwAQvW3NUNp9XyDfi6BK3bhDAQ65u3GHJXoRnry2Xy,0.005000000,0.170426334,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,243627,CkpYQsaNAbgRChRdjNrNMKcTABAXz38aA3L6CdpxpYbiNAsAHU4ov,0.005000000,0.236090048,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:57:00,152915,3NLwHUQdtv7yQQfCGvWVMhHXF3DfLoDqyrwb4qPFwCSZR12gxhf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,240321,CkpYnDfdLU7AHKtiQiKhThardsh8xw6tjoyVgKQNEPSS25quBndm1,0.005000000,0.188953151,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,236839,CkpZLdcZZ5MXnKfYEmCpBrQQPbaGs1PvrfY3zhTEwu9MzsU3f6txi,0.005000000,0.299147482,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,233512,Ckpa4SyFVexfsdiBHG1GccXcGWp6apEL7JdvCZazkZs3bQn27H53S,0.005000000,0.194724125,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,230077,CkpYS3u7qHvhinJu3KukGPfkcNjPxWtwvbN31dR8oXgQHz1UFXY5M,0.005000000,0.219023947,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:12:00,149083,3NKR8f2HNaGqE36LH7YfNmbSX3xZ4xYYPia11NkBhAT5VH1zkwTb,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZPamcxpWB5L2BV3E2759J8EB45TgBXCsQgaBZoarWYHcAcroDM,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,226761,CkpZzBmBBCVVGvkoQuzFSMsPYnXWjWuZFaVizdgGznxVtRY7MrCiV,0.005000000,0.224859270,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,223365,CkpZL7YQvuKyz8ZQJN1YQG1iCSKeFRa8p6n2sVGqdFw98udTDFWmh,0.005000000,0.293747579,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,220133,CkpZok8sJho5whZ56ysm4Ah39ggxhdgjzs5yg8gwJXEc7apiijWi4,0.005000000,0.205651272,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:33:00,145115,3NKmATPgvCNsQZiV8Yh1mMtFZTiJjmcVAChCRvYWWZqQesLk1vEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,216666,CkpZZomoLQNXVk97GhhWndAW4hc7i9NfTAF1JHZACMNkGiyJUhFqt,0.005000000,0.285190469,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,213496,CkpYpVLkJwTHjuhb1H6m6v4ArBwpXcQ7LfBUxuMjtMsFAGMxP3DGE,0.005000000,0.168066312,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,210155,CkpYtfQe4zpCEoUCXLxv7bDjGH8K2ZfksdQKV9nWrXSKVFmgi3Unz,0.005000000,0.249588234,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:09:00,141509,3NKm535SGdXBong5R4TpyKopSStbGzaNBX8w8dEbdh2mvzUMrrVy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,206873,CkpaH3cwqNPEu7q6dQ2d7LjR78CNHGTdBKLLDcCnQSnj4FatEee1G,0.005000000,0.222566369,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,203512,CkpYczSwAKZNqUjLn61KEAVLMqaUYTUs14XbCFsdWzyvUgzC2bi9f,0.005000000,0.210757815,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,200417,Ckpa3Xa3spnh7USanqyMSdySn4odJAWB37Z1RzxaqT8kqFArsvbz7,0.005000000,0.154288204,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,197104,CkpZ7dpVszutfwJqCBjY8gNhdDt8StLFgVhh3jXRxHVxSK5K85guS,0.005000000,0.266208860,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:27:00,136812,3NL7ufuLrCihQQuk2jsCtk1GDuKQtt3TvMF8vJzkqZ93VqFiaEFD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,193938,Ckpa5dipnLebhf9U4HTzPMdmyCHEHkYECViADYJFqSAyYbbpF8Ae5,0.005000000,0.190147929,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,190638,CkpaEmJx62i9JtvTbrb9c7DoCZw3XrdLVwuQY8t3GgkLaTe6CGiGu,0.005000000,0.261751951,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,187400,CkpZVEu9J1PqjVnsmTk4BqThM6JUCJoQkqPuDfVUrafkuntH4EZZW,0.005000000,0.218981210,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:30:00,133581,3NLVcwy7VfDDu4eDXZYbB8bvrcyPQ8axMeDrYuTkbLxKzvSo3Vwe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,184152,CkpZisPjjPwxr94Yb5m7KHxS8YRkPHxxQ26yfUfggL5NVPedeuYMW,0.005000000,0.265814003,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:57:00,132279,3NLnbHHCxaXRmeKP8xtJrt1vBes7yc7nJhP75D9dbvsTDLTp4Zx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,181126,CkpYYRNm9BbGgxMPmzzoVYJSMeg5fBnRLHVfN8YoS4mWV5WxWuaQV,0.005000000,0.171719862,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,177918,CkpZMN5vJ2ubf8RnDWVTJKuL4vVB6L9tnA5x92npJtnx6jFdQSw2N,0.005000000,0.228481660,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,174854,CkpYxecstcCzBarEpFkBGQkScqvM5FzgYrsy2kbK8VpVKwzMhYWgL,0.005000000,0.146349521,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,171692,CkpYmbtGiiv6oKzdCDqSQrb2KDwdP1T45kDazpg1JECgqum7cHNyg,0.005000000,0.283033454,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:48:00,127692,3NK9UYXcqoYTGvSzHXBRv9KMrS1uPjYjepewZqNK3itKzpZAnDsn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,168654,CkpZACw6ZtSiQg1yciLLa45H8z1JB5pffcL4z7GbACNDyumQpRvo2,0.005000000,0.192931694,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,165434,CkpZetz1vBMxPCmoutuFNYtAxof6mJXbbZijfGgd6XS8rcw8FnyZa,0.005000000,0.338868709,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,162337,CkpZatddjn2DjHgtVfzcTJnVB8EewDwrvHbP7PJDHmdkZSpCNqdZk,0.005000000,0.221661387,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,159246,CkpZhCrHJmh8NNRGN1aQaupncxawyyBgqGfgPDkarrJnn7dXdN3Fc,0.005000000,0.238292140,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,156312,CkpZNw2NayC5x6YjeZeMNjsnpFhh85Ju5aCyn4AntUVdm5cu2Gbki,0.005000000,0.207219335,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,153222,CkpZ3XGH6YMWwXGzMXf7Kap3ACmGAWFmouyv3nN86uaucAKqqbaxh,0.005000000,0.254050062,MinaExplorer Payout 107 #121930,PAYMENT
