Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,503872,CkpZ9r31TXzdXxSFmF8mMz4Jkcf2w5jeoShNGeCxDrjFk7aFGna5J,0.005000000,4.092792359,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,499224,CkpZfHG1ANjePbYDmAGXPG9xQEWjLCVw1HJR9hTo8Ej1wR5ip4LmB,0.005000000,4.114885276,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,494878,CkpYmcgSBRx5s66Gq5QXFrzuWKsNWkyP5ZNV9M34zveDrZxBYJv7r,0.005000000,3.960456401,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,490183,CkpZo3Wt7A1PDkdodNHpzfv9g3o2TNyvqcHUWLxv8JchKJWFGgfXZ,0.005000000,4.967524207,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,486058,CkpZEW2yf9cNPdg8CpGs1yWSrZw3wA7Xx5Y6Uut7Vff4otuo2sYQ6,0.005000000,2.999275928,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,481441,CkpZTieMb2boVDRNxUaNp9VBB7e7Jm94cFmbMqc21pAfnJ6UKLWWT,0.005000000,4.445311026,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,477138,CkpZBwNvY5CAdXLQSeQK3qz3JHdGfdxbAgryUW7vNMgVQ8CRcs9Av,0.005000000,3.954827967,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,472709,CkpZ4yqcocxWpqWGHjfz4Z4UBuL1ddLgDzdHH8q9efWJZ6QxNU8WY,0.005000000,4.499165012,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,468448,CkpZWZixTQaZ3pF8pbG9rJafLiYo2MzRhYQbdUP38mfitXmYxdmHF,0.005000000,3.909136312,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,463944,CkpaA9dMXV4ttpuB9ZXZpNsBA2dPAGmpf33WqnrWXwopiE17md3h5,0.005000000,4.961208882,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,459831,CkpZWq6tn5uTvcFWsBgfweB9a4wdA39h1Qix1btdMeyprVa1LuW1Y,0.005000000,3.739697072,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,455455,CkpZKNekPKtRSHRTijfGkEVapBR2uhbtUih5bCSRoPqvibEzk6rZ2,0.005000000,4.134343126,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,451402,CkpaBEyHvtPa3t8qhKeqigm8nxiPuFarq1csja3sLFi58wPBdXyDr,0.005000000,3.416110492,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,446970,CkpZ86sCtRKfxLb7Q35Dguk8e1A8dYK4z28HJRrn7eXBupZuEzaZ6,0.005000000,5.124870068,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,442876,Ckpa1BvmMYi4RPsskNrWYRY3iRxTzLhMo3Jga3pbdTtZqXzujN6kZ,0.005000000,3.714025623,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,438630,CkpZ7i1hrR9SLUJw8mP6bFtcYnwRsLJKSQF5L5AGdZGMFWJW5djUx,0.005000000,4.496482347,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,434594,CkpZf4ES4s2a2L1H19CcRfAt2qWeM5hV6agPaVGYmNy8poegJEqsR,0.005000000,3.847158296,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,430274,CkpYuyfmE6a9eX4KHG29i8CxHUdGCyqnPZfbZm1b47dB764QErH1i,0.005000000,5.520991722,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,426411,CkpZrCjWpjkCkcnFhoDgv3mvwDT4K2XHDCQE6JxufqaAxXVpsaXYr,0.005000000,2.849776297,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,422395,CkpYyhu3ymkzqMmyhviNamiPPAneuRnxo7b9uhfvwNZPJfU1r7Sp7,0.005000000,5.355516803,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,418667,CkpaEpzBwfWyuGZsaK1TcEEFXse8AWMy33WB71q7D86dgfSKUrEBS,0.005000000,3.403017109,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,414647,CkpYjdLps7NkDnuJBG3M4JhiNZeHzjgyaKw86itWL2JR9i5wrtEXY,0.005000000,5.330616773,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,410794,CkpZtSBTmw5biinABE79Kao93fkFB4nrSKqyYgSJAXkLnmmCuYvS6,0.005000000,3.882792660,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,406868,CkpZuDZxmxfY8ot2Q41UiQH9JwhN6qPwQ4FHRxyfZ1YpmJctJ4Kcs,0.005000000,4.699045774,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:15:00,322619,3NLrYwY9GzbWKekFzUtKk8WtaXVQK2qzk3U2EeuwRQFmHp3SD29p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,403075,CkpYjiyTJAeX19P3oFKhThX1U6Y3xHuWjWnXLNWKBpKqnbqR44Vk9,0.005000000,3.660276788,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,399177,CkpZDmpbZJnCWJJ56ghyprh3JBNiLeWxhUpA21Yw3aXDKxNt64Nfi,0.005000000,4.537596530,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,395273,CkpZfgu16th5neBQhkdTyNVPYeusQAvmTZ3EmRxeiLD5JAssE5dXY,0.005000000,4.916371462,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,391294,CkpYu3ax2Pxv5Rj8bfzZoSHoMRgifiXWxfmr7mFAyW16CPmggLnW2,0.005000000,4.358544759,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:27:00,319052,3NK5yCaCHE2qyazWY7tGrkEaJNSu5rU4xYr9M38UCyU8VA43H98q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,387477,CkpZ7YUkePzXo8So7rmfQhCaot5LdWJdg69Xz9fNVpW7jcXVWDiuM,0.005000000,4.203070211,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:45:00,318164,3NKXfoCygPzq9H7H8z77V5WchZ1vi2GZ6BNvrNAt9GYWidJNvc2e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,383666,CkpaEoXhP7XoHmVfNCBHukwUTEWhsHSxstK9oFHGcP6zHCK1pvhau,0.005000000,3.827378353,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,379759,CkpYX47tQ53g83pPYCi6u3c4DfnTThLk7gWAosPUeCPmYjnH1fLa1,0.005000000,4.271512299,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,375821,CkpZPRqwy6YJ4H9rzNeuiDpnRBMa75L7qSAgooFsY7uF9XTgzqX34,0.005000000,4.376628238,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,372034,CkpZvQ3vTct198w3h6Zxr6qvFTUJnorrXAJnpuBe4h4f65P1odjTL,0.005000000,3.558651440,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,368020,CkpZBCDG2WUYiZWotuYWXSq1h4LbnvmtRuhaeKgCik4DPzDoyzo8n,0.005000000,5.013627572,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,364390,CkpZdZwoUQpFrVWbbuAaUTRgxL7VhRYFSpeCHmUrSHBHXk1kscc3X,0.005000000,2.850947800,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:00:00,313230,3NKuVeW4U3UvzZw2R37RSCdWRcJoEjJc5SqafG3qsCE7R4x6RZSa,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,447,CkpYwNcVHJbMLroKrBtyGTBXvBN4hw1EfitHv9jgjKguyqxmBbwNN,0.001091930,0.000623260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,360302,CkpZh6uQzsPTpDLJUZbizWhaZcgnbaCeoyRHhUeG3bk5nTMkMFQmd,0.005000000,5.186414780,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:12:00,311626,3NKcJr78yo7UjWkf5B3eBHQMHhasSMZZoZqx63ztyDixruvRoN7o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,356590,CkpZ2SS9uRMqFeX1vyG9cprgneRjbQDDgmWJZX584rKEMAbCf9DFH,0.005000000,3.053883910,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,352584,CkpYSMoS6Rs7wDNmWxtQMoEp4fzBRN3KFZKoGXWxeTEArVffHLgji,0.005000000,5.013921693,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:39:00,309607,3NLqtyfjetixrsHWYhp8pGmf8H3eNWoRoj6tKVJmRPTSXLU9AzDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,348798,CkpaH7c4CfoVZW4qaL97dfJ6gaQKxGayQrS4jHD592actHkNZM3Fh,0.005000000,3.418844659,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,344819,Ckpa2VwcgKU8mWodVKHABvg4JWbB6235Ks7j1EFVNpT374fYovGKN,0.005000000,4.383028662,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,341051,Ckpa6PSc4tnLKApuGDatLviahUE72QDkoJVYqNtnieE9em51eULfx,0.005000000,3.791008520,MinaExplorer Payout 280 #307654,PAYMENT
