Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,89397,Ckpa1yMZQoVbKuTVSMX1FBfUJGEF7fNK2BKSi14ickomX812i1fyN,0.001000000,1088.015663147,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,87110,Ckpa4tG94vcq5vCNLvgdFK2KXUdo3axZ82fEqeeP9u9ttjE1hsyq8,0.001000000,916.354222030,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:27:00,295238,3NLHXn1TQBzeShEB8zCtJXcwSasrntoiWw5V72ZDRsAbtjbpvgVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,84850,CkpaK1sKqGuWWPDv4D2ZunTuZK4xBwRyVEq2nf25BFa5zVApiK4n1,0.001000000,963.196008465,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,82591,CkpZrUuSbabuaGP1VWLZz1pfFeHvX5doWotCzUGZpBgXoWaBGwTRw,0.001000000,1244.899201884,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,80365,CkpYbgkPwevp7x6fSq5WvGqvxD8MkDRkiEtQBWWik6arUpDEaMF7j,0.001000000,1072.311148827,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,78134,CkpZ3LXxDRQY3EyjBZbjTD13dVqKuKFAp2d783DmewfNNdEAHPq6L,0.001000000,1167.813911137,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:27:00,277803,3NKBQKCthrHAgERYZEc5NLm5BmmWTuJ4kxdDgz5rdRWXxzZQBPZW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,75930,CkpYefVkZUjqASCi1FXCpGbWso1cYupm496QkehvUitMPzKHb2o17,0.001000000,1046.038245141,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:36:00,273401,3NKfZMjvddZ8QvZCPpQkmFWgtBzRkeK9HMDzQSg5SkvnGakjoCd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,73725,CkpYsJdkoE9pgaQAV6kByb58Zy2eCpfmWsFqnGBUfYkuFL4srPXry,0.001000000,1234.113814262,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:03:00,268892,3NLrrzXuibHLpKxSWTUHyczJGGbpiAHGQ2rits8FJuPYRcKC3okW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,71532,CkpZTKcqEYwrdfxkVkqAGT3v9yX8ZY1twdo3UHgT6qETtAsaqLU22,0.001000000,1206.690774587,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,69356,CkpZFzBakiYsPdJTu4WZjMeHSbYwT1BkYngsKJ2QNnEQJevSD9BNe,0.001000000,1227.608810123,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:27:00,260526,3NKJ1XyRVUzsRL6fYHZ1gVkqiSgfzpsGUvTiUJHbp9gNfxYiPz4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,67203,CkpYYG5oqEsxvAy1i3QH9XWxJCi3mdDYYaWMbxTbxdp3jn9RJF3jJ,0.001000000,1218.777071076,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 16:54:00,255926,3NKXtQEhCjWkPn8Zvj48yUAZxzKCdgmjRp2pwhXJuFfXpTn6zXZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,65088,CkpZvzekNgXEe3bdgfdmMyxV4QsxGhv3FPgmEPU4afH4Qqeb1rDqt,0.001000000,1235.851478013,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,72,Ckpa4Mhy4rDfNwuaR7vjyfnzucCAJgCb1L8XdCiCsypedkEcv4tNq,0.001055650,0.000932400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,62997,CkpYd1oEzns721Kyf8MTUGoJ4cuzUjLdmcH1qnAnNArqmzWYfJCi5,0.001000000,906.553079286,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,60918,CkpZpomXeqgJsjCfDCjzt5WpD3dFfbzy68xvwPqkJ3ZacALh29yAM,0.001000000,1178.283022470,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,58867,CkpZEJKrcfCRnt9sUKsdjbGzHXcqT4pRQKsPMs6E3tFujWm1hXpdC,0.001100000,1047.878635406,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,56861,CkpaKR9DaPP8Kpaj2L6Ke7J2PZ2qB9XcFfYFnE8FWvU4szes1EKYz,0.001000000,1219.210264888,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,54858,CkpYinXDH2RM6UVx3Q1U4E5BdmKE77hsb53d5phUiaVkti9qeeHGL,0.001000000,1097.628278099,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,52854,CkpaFDxfYH6xuMN8Ufnhqm4vjDZtW4699aae1QiAa7p6e7cwH86UW,0.001000000,1135.519691594,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,50887,CkpYWnk77iobLdu3aByC44TP8RPzo7H1qVQNjjByvKVV5F8i23c7U,0.001000000,787.118539554,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,48902,CkpZDqUs1BjBHh5c4nUHXKKxbw1T9ARQozx4TJ61vYg62tJKbLUg4,0.001000000,970.175238598,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,46932,CkpZGMA1NBD7zUZbTVJPdRRv3rUAaZngen5Zy9iyhqvx83o8Aa6nf,0.001000000,1133.853622594,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,44998,CkpYgfSGDgjceWgrjqWnpBnA7197mx5yH8tHm5hE3arUePaxeXnYZ,0.001000000,1386.172017627,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,43157,CkpYr79voF1RgtQFwDPuW1Yz9cpMiv4Tjrh1dkYshrCDJ9qhLn6F6,0.001000000,1040.719601484,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,41325,CkpYaVjcm1ydV78YsJfiM5y2kwtYPAvaubKp3A9UrvKSRJjE5GNpw,0.001000000,1261.070535896,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:18:00,198848,3NKDeLPKy4yLAN3jxTFFhiM1ksLcJxGvp73zQUP8F62cP9WGRDKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,39537,Ckpa3xAbHx6ETUBHDE3v6Yv3GgAUGSBrXTwqb2zgaGbRSZMHWMTQG,0.001000000,748.525065590,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,37739,CkpaEFDyQzv5Ynw7hSarozMeUqUqdVJfxNesQqrrzRUGog3EwyxdA,0.001000000,1071.770191264,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,35949,CkpZi4MJYnq5Kpirt9FjPzoKGVt9oj5WvAbz8NPwE7zbmBfGA7rCF,0.001000000,1191.160212382,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,34215,CkpYjbuitRt7gsToMqwjKpbraTZCSxkVhTsNYg3XWzi1p3KfXZdry,0.001000000,855.026648256,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,32478,CkpYn64aum5Xmn5HRY8GNQV7Q6KpiZgLR1kWzqZKaTnvbohAv94X1,0.001000000,978.039624577,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,30759,CkpZjB99RtoxbiXpy5g5drrgX1ZFjB4zeEQShDKD2kePrx9t7mH8y,0.001000000,795.529096134,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,29068,CkpZDieZQHCcd19ocrUrGdNtajBumxDB1zvB2pZ3Ep3sQrMgG3L5x,0.001000000,846.126731448,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:27:00,164980,3NLLNYpABHLRg9mU7XJteYma6pTcLtadSTqS1c1qhJYgwo3us3PR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,27397,Ckpa5FUJRd3teSP5Xur6ewqVCwCFFeCug5TMLYJ3JkdGBrYP4b3XH,0.001000000,682.982328438,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,25773,CkpYoaG7RdWRAy1FyzMVpaqcB62pCDAzuDjhdgnbdMEweLf5d8xHH,0.001000000,1201.271643786,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:24:00,155444,3NLQ5yRH41dUGQvFEWKjDTE9dJ9NeqNCUQycjy8abwcYNdKSxyzJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,24122,CkpZMFWMEv3qkSj5VJXJP4kLxQE2dxqgnfC68abTmaFh3xBfTcZ9f,0.001000000,863.448509508,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,22498,CkpZJpKUs1ays1UpAPTX5zYLHCQmYTLnhEh5JA1iqZYNYcGZk4kNL,0.001000000,671.243407637,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:06:00,145758,3NLeBCSHCLBbNJ3uYbWzwsVpnRyGgsJ2xJCw6ZCvYSQ5uhS6xpb7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,20904,CkpZXpeuM5VYZaHwcKwTNpNdjRNHD2ZuEpJH2GRJcspQ9hzVTzkQQ,0.001000000,914.582772859,Piconbello epoch29 0%fee payout,PAYMENT
