Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,401001,Ckpa8rrYmiw49KtFBSKQZnsbqz3YKTREaYrgtcAtg3jjvqjahcgWM,0.001000000,0.342447196,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,389034,CkpZ7QZwVtme9dto1JyrTas5xDQkhp4pTNpxGo2QuEsJgkiwAQRvn,0.001000000,0.355477056,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,377010,CkpYtT9KcwLE6zFVrZq4fGgnm38jNu14ApdcHa5TQw5XM78pv4krL,0.001000000,0.314900044,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,364700,Ckpa3EFmtQuikJUdhjvBCLXFgZfKHg1ufPB159qq26seo8Zr7tkAS,0.001000000,0.320676173,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,352521,CkpYgh7X3JF6c4uFFYn8nssqCAhcd82kVhBqqKeQKtaAsmddT3Mwh,0.001000000,0.353704417,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,341961,CkpZeDhzcaPiuVgAjiBPP5y5shsWtgLs5gHfrYcHSBkrGzhD677yy,0.001000000,0.333681339,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,330137,CkpZNKUYuWZiBVfrL9nngYgJhJkixGdJR2gW2dDTaNXimh68DxBA6,0.001000000,0.307516449,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:39:00,283733,3NLxfXADjVeGPGNnKpqUu32CseAr1H2qzpyyZivMh9zwX4NT5zT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,318437,CkpYhCF4eZKGrjFA8CBsnBsbXLbJczagGnKKbNUq8oMomz6q7XW4y,0.001000000,0.384354303,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:48:00,279415,3NK8qED3XLez3pLo68cwchaYwr9g2KZYugNVrJkrNJy6gaXAcaRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,306867,CkpYspgsm3Lfgn7LPtUQT8M64rKX6BmrYrkczsDAFq3XYrShtJo1r,0.001000000,0.354973900,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,295421,CkpZyuJcXGM9y13VfLw1CC3WpF1poyxB1EZdWCE7Nh4Ztvz4gzCDM,0.001000000,0.330318980,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:12:00,269735,3NKPyTphhVX7Lr5RhQTo6Ypmo8JvGmj4WWxnD5fDeL9dEtdPEjd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,284096,CkpYyRFb2u9cGt1JfFNNVypR8AFMJtBiCj9UHWJ4UPtXwQ6AeXZ6E,0.001000000,0.316913870,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:57:00,265756,3NLhsjXaiq5nanT9yxRYktZmbDset1L3QJkD3Huiimnn3Kmwt8zw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,273613,Ckpa4Vd7HsTFqM65aSzwifmjcrXM8QmvWpoofBPRQEuCc1bhf79Tn,0.001000000,0.315383768,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,262724,CkpZsL6kmV32ya5GzKXFzs2wre5HpQP6aw5vAmCWGJRX2fSd9Ac8N,0.001000000,0.363518844,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,251996,CkpYXjmJ9WuhpjgiHiniBBZaRjNmbV81anFJ9m94RLAzmNzgE7VfS,0.001000000,0.353748871,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,241389,CkpZ9ZUWyqX1EHQxHe33PkxiE4wkjozg1TqYnw4qNzjwmA5QqDoYB,0.001000000,0.359189967,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:48:00,248354,3NLWntqHwEPSympXHo2iXaWggrBnMViM1PHUxgAMSNJ4oJsb1DiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,230927,CkpZmt2t7JYWDQSxutdVhegzx9dx3WGzeKzp1Q1qoCNWbm8uWDPZV,0.001000000,0.303428076,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,220751,CkpYrqFkdsWj8JQZwSsrRwtF9Xpk1jjfCb8BPFuyYtcaydpcW91Mp,0.001000000,0.334376744,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,210902,CkpYuxCtfrMVoaFGT4XUWyxgBhAvopxsA2ijDetELk4yUGXZ52ZLf,0.001000000,0.291709026,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:48:00,235076,3NLR7qvY7kbr74XThVtbYb7nCaT3xYZgsufP1hHPMwJsJtHyMYBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,201430,CkpZq5wCMrbkwvk8Z4SSJoimnPvef9Zs6ai3miVfnoTxcFwL3uyAR,0.001000000,0.340603940,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:42:00,230456,3NLt4QZyfjB1sTtSzEKEUamKoGQKwCEL79pNJeuGC3DXpzZvAXZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,192257,CkpZcErV7s2DCdWuveTDhMPgaTq5iy8YBb2T4KPdqBtxZuLXDsABp,0.001000000,0.310882927,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,183225,CkpYhPaBMhmWskN9z96raqYV1eKuoRkLWg2N657jN4AUL58eAaicW,0.001000000,0.302896898,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,174336,CkpZfrHB2QGbBfLXWkzFSTSE9dFNwCvourQPP7c4TCAT31bhe18xw,0.001000000,0.280516028,payout_from_AURO_Epoch_45,PAYMENT
2023-01-15 22:48:00,216570,3NKr7qvTYYqQDk22ZFzJ1zGJRTDhMoDakacNfsTsDbsBgt65VvrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,10236,CkpZuHjaUs2nmKowa4pHGeoMRYGRKaUYtnn9eACB5ebrEMA9fo9qd,0.005000000,0.164327688,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 22:24:00,214471,3NK7xd6As3wEn9bW7KVEeBAhz6kyuKBFAKWNi6VRHC4PndofdsGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,3167,CkpZuznGVp8NQAHzbzsg7zitVF69LeCQyU4xx44myX4w7AMMR59jo,0.005000000,0.166015702,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 01:51:00,212446,3NKmRgEJZsWRD3dqSNMqztNpqoMgCGhzY3sEZnxXjSdRrYexFPJM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,418506,CkpYmti9VpHA7WgCGYUu4wpgiDicQZaWcK7asF7ip1SJsLxQhmgPQ,0.005000000,0.162699326,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 01:42:00,210297,3NLeps1ib91Po3LtwEyXETGJjYsr8kx3rxyNLJNBTbBeYQDrWp33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,411557,CkpZzuBPK152kMvpeGSqnEHtCqToRernLanUaqdoMndyYg215ywzo,0.005000000,0.156111460,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-20 07:54:00,208555,3NLZZj9vJNWJ3J1eoYkNhAVbvZZ2jdv1aB7KQ7phB6dnC4vJXm5m,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTC1Ppm6jFE5yGPJs91wDwhfFpeEtZoE678D6UqiYynkhrscrF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 01:42:00,208179,3NLLSWXjhgxcQNWBCQhruF4LT4PzpbDeKQ4C5Wd1hKPYkZCu6Upn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,404710,Ckpa2gdngMh8oViKHygDd81FH9rxBtMadGJfkMLAkC6EW6T8yWcvo,0.005000000,0.181262238,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,397789,CkpZ9b3QXaV5RCATbqyy5NH9Wu32JSEEysAKcS5Z9asugRDNgMk4u,0.005000000,0.164578754,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,391136,CkpZS5KNofrUTnHFD8XuJUmMRCyPAeSPr2LqLF57PhEDX2F9gnj3r,0.005000000,0.153674477,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 04:30:00,201863,3NKkJrVxVANZQTBhMDJM16x45NthhYshLSH2mhPG2iL4GumXZy3u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,384170,CkpZHAUk4cMu6gWRVYXFpq2aW8St6S2E5CRVfbBzqeezHmnv6iJYg,0.006200000,0.158272767,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 04:03:00,199620,3NLHjwxTpbqgGTBBwP9pNyK8QneyieBXrpMTT2jC1rfLnyAYwV8U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,377572,CkpZ3AryVVCHULnsDroPyvAAtZCRUFqqDCaYSn4ZJYnCChtcyDbaC,0.005000005,0.148570655,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,370823,CkpYnc9Pu3XzVKEd2HFJF61txab6ymBf5tnUPmb37BSSgiaQBeWHY,0.005000000,0.146331487,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 00:48:00,195201,3NLKs9NbTCbEr4nL9cdfea1W6sTJJVV8RtX3gzYA5GFA2vUFeVfs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,364032,CkpYcbwWzTbDbtgKWi2dZuZg3aiTVmVBhRwhuTBHUJ6sEPX4yjayk,0.005000000,0.153860045,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,357529,CkpaKsSyiLUgGy5fFXaYPVCJKkyHeVAKSWLbksnWRXjPbzRRNu8k6,0.005000000,0.126457127,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,350867,CkpYr1fw746pGyatUFwHzrykyQo1bkCUCcudi2EVM2GX5oEm6nFdH,0.005000000,0.142979632,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,344321,CkpZrDP3CQeoxBmPFaCDbpjgFFr5jE4AGkMNcjKPsqyV3Uik8zZ5i,0.005000000,0.124786967,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,337510,CkpZBKYQNxcnGhKUdFWrQGqpKZe8Jw4MooHfyjfZm9hcxr9mrXjzj,0.005000000,0.148734679,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,330755,CkpYgB3ZKSsEaF3PJ4agexooaNRJG8MRa6q75eNkqW19kgw3k6wFV,0.005000000,0.126133542,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-25 19:48:00,181608,3NKqjiBoAvrid1c9RF3c1zkWxW7BLukXh1zuToEXRPU86Grhppn7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,324004,CkpaBVp285bL9tRJNaA8VRt6NkZg7164icNCkmgkK4LrVLXLYwRXP,0.005000000,0.150213668,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-18 19:54:00,179338,3NLDEqEBgsN5ipdxJ1Y6unuaMA2eEWbNmMUSdG4GSFwKoGQhpMtg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,317197,CkpYxTbNZDST8uRWftDU6aMZS6qjkNgu69x1XMJis9ib4c2xLyRyi,0.005000000,0.155503093,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 20:09:00,177068,3NLBWrkNJGDW5j99FrRCfSiK7rKJYidjbvVd3r5cU7snLrRUM47q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,310386,CkpZTyYJ9jbDY6K5Hj1yWJ844DjmH8o6Z9hJdgeaY4uVnJyMFEmdu,0.005000000,0.150300279,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,303938,CkpYtFaMy2PhR4Ec7av8rFcmSFAYNd5awnxRK7QeFdL5RYKggLHyt,0.005000000,0.129853021,MinaExplorer Payout 153 #174704,PAYMENT
