Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,150825,CkpZxYPHE6KenY1CoyvmNyKB4sFFA98tGQik4AzFz4sT9aYtLya6A,0.001000000,0.012958274,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,33882,CkpZz1rXEJ8A14QSRDdqi9NLFKLneAvN4QH4egpM3FKXrCP2XWzpu,0.002000000,0.015717391,,PAYMENT
2021-10-29 02:24:00,75407,3NLSRQZ5ir6TdxTvCFYTJfCjxpcENdRBSPpAyagiYrQGXgm4aGQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,13349,CkpZyDqRWhVUGSpVtmpbRE2Uk3mYkuiSMCRCPdtgEoKPBqpLVYcsf,0.002000000,0.012436799,,PAYMENT
2021-09-09 03:27:00,59564,3NKM7U7uv6ssozBhtyPGFb4CiGnduqrppsQ84QmBySKdE9ggxLsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,7921,CkpYTTVMMoYZWyKiEweBvWpZi8Sh9sxKbkGFwyJrakZ8W6YLeXbkw,0.002000000,0.401233584,,PAYMENT
2021-09-09 01:48:00,59545,3NKbD4dcNHLpkyhhk4T7eDcHGs14xNABDo2PvLgShg7RNmBJhU65,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,7383,CkpZLa9eVNkjqDVvGSUK8F7PN2CFTaQq4iLh8XJqeQonh2JUoLfpS,0.002000000,0.396859488,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,6971,CkpYT9pae3mfYvJVYG2658VphccbBbJrhbgxPv86GuP6Q7BMjWwDf,0.002000000,0.199478433,,PAYMENT
2021-08-25 12:06:00,54826,3NKWDqaukDEHTrcyU7cbFao8AshS24Txd9tkVoE9PqqcFvf4mbHf,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,B62qpJN724GTwS64ZGAR7VWYF62MN8QYdnWUuYFE6aDLAf6BLGcgeQn,2,CkpZUU2cwKgBNM8WD5NNc9rLB8axLL62JGUzKk9ZTaGMYMhpi5MHY,0.100000000,285.850000000,,PAYMENT
2021-08-25 10:51:00,54809,3NKaEKSMzByPFgkUCxS2am7vBoGe4phkQ1QyXQAg7UjUnc8X13ZT,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,1,CkpZwL4KPmqGrGuVJTqx8hGLAwhUHSeMyJ95qLotSWFt1CvN4UeyD,0.100000000,285.955500000,,PAYMENT
2021-08-24 09:24:00,54463,3NKFL3qaPeVSkC89cqTXKrzT14gU9qmDYYVC1MRnRwNh8pB2zzZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,6463,CkpZ539h9wj4JP9J9921yQZsHiLD3N75LwVTSGcvoZR1nuikbwqL9,0.002000000,0.368322603,,PAYMENT
2021-08-24 07:42:00,54438,3NLGbMP4Yc3QFAvKnUtaQr67g5z6qgLcLuW2x63TKZCQ5jfKksFv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,5919,CkpZRyNg4qkXEc4vyFxYrrRvjGbqaKnx19bCp27yFppMnYx5pvzzk,0.002000000,0.596357009,,PAYMENT
2021-08-22 02:30:00,53666,3NLfkupj3xfbxfFuHSgfRHT48nQ7sDU7p8gFZouHYsRADGcQHh1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,5362,CkpYdCwS5g3SyK1dpveJqUcwHWqSu82h4GRsitMQKZRotqxB3nZ3L,0.002000000,0.743607925,,PAYMENT
2021-08-20 01:21:00,52972,3NLF4aihUFEKzF9mVynG4R8tCiQApPFpa8aTLhcaU9Dqaq3S6c9r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,4824,Ckpa1vVTAWfwjkRQPDgZTnQfTwoAxaBp4TfhKGaYC5nEYMWx6NXV3,0.002000000,0.367811315,,PAYMENT
2021-08-19 21:33:00,52924,3NLN2CTJ8dPDGBnN5TKKJ26FDdgHHzTyEzqxeqoya6ntTUNFkuNF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,4341,Ckpa6wJVfsQR3PquG94fD2UbDHnicTGw7WBAcd3fex7efvGcHe2y4,0.002000000,0.184003313,,PAYMENT
2021-08-19 08:24:00,52748,3NK625eE2MWtF7g8pkkkdMrH1oW2x8iqjRfwWYwEjbWVnBvghi1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,3799,CkpYT4dj7GsyBz4A2iGt1WvQM34hoXfeaCctmdtoYv5yKw7LCYXF2,0.002000000,0.367811315,,PAYMENT
2021-08-19 03:15:00,52673,3NLrvbiJRUMy5A9QJcYiLcPe3DHkarWJBtRBGQs364JqnxmrSZ7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,3256,CkpZWmMhrvdC3MwbmNZzkkvuZnjEnjRozVHM1RZxaLHydzsTWU3b5,0.002000000,0.379059649,,PAYMENT
2021-08-13 08:27:00,50780,3NLfuXUJLzUT6wfGb9ebaFbWWXuAVzyRRN5EYZh7ZGw7H7KTSckt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,2638,CkpYhJH18LDMtSGPm7c6huTJGnXiM4o9FGmAjU2gG8jcrX2hyDnCA,0.002000000,0.372924194,,PAYMENT
2021-08-08 10:42:00,49226,3NLYjNEcMddwrNKgwAsRJzaUzTjv9DKALqoKUspc5sgzzpD6mkxY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,2131,CkpZMhvJTPfZkMgA3xnQb6c8qFoVyWLP364tUhCXzAgeK75LuRpfK,0.002000000,0.458329540,,PAYMENT
2021-08-01 02:48:00,46783,3NLeDHZjpYz8FNKoVAyFLokNwyNRMhcfHw8upcWwbQQck1iTtzXV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,1588,CkpYnQzcV7d5FAdgFmEFGZRe6DHcGBurqMK9X8Q2TdFXR3kQPxMFR,0.002000000,0.893913297,,PAYMENT
2021-07-25 21:15:00,44722,3NK7G2Wdnbd57FjoXnbKAnzpS2jsPihxhWfDKc7CeUDyBtbLufNc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,1139,CkpZXDWc2JuaH2dJZcURrsrB64n1oetasAEq97QFDQThh48Txffor,0.002000000,0.545331230,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,702,CkpZmCCUbp6BCaeUYWfTTJxWrh3FU3bhrE7dyaBTUBXyVCXSAwumg,0.002000000,0.541194582,,PAYMENT
2021-06-22 19:18:00,33484,3NK3V9HgaTdFa7pqx93j21FhAHVWWg9rVRsGMHyPS66cgNZXcTyS,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaFXWnz8X52RSvmFM9FzfvHcvaBT1LavLZqjXQYouCT72qGzkRv,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-22 19:03:00,33482,3NKXXrkJvJEg6WumRbB8icCHP1zKUya34nhhDVhihTnD8V5GRJEZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,3345,CkpYuUvhXURMerKBnTiW9s3NbHAfSGBjE6rgMR2fEGCkGciCgGrSE,0.020000000,282.237000000,memo,PAYMENT
