Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,512036,CkpZUMLQ6BuyrYvioMbpEpAoSVZ79y9QuCoV2ZM1hRWgmLzQPgacd,0.005000000,15.760687530,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,507340,CkpYtZKFYgtaLoZyXxTBD85taeJrk42eyqsYogcTng5xJG1Gd7QFq,0.005000000,21.756874507,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,502875,CkpZUVxDZRRu6ZsK3c6ZKuVMh8mwpxRJzjvyJueySRTBqFv9GZeee,0.005000000,17.936338047,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,498223,CkpZ9yNw7s6miCMNv2VQf5UAN3qzUnhk3W4nTX4fXbHHQgaLX7V6x,0.005000000,18.033158474,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,493884,CkpZJZGFW3vKQ5YcwBYBMhhbibZVHizxcQek7yDLLUrPWPyq5d2VZ,0.005000000,17.356386185,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,489189,CkpZBUpi1ARnbxXFUuMZ3xFzF2zJ1DuJPwFtpxh1ttMNRRKGiAU8E,0.005000000,21.769780999,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,485064,CkpZa1hrAtP58crGbezAWUhAC3ho9wA2YefPy9nWZ37BsKEzWUcar,0.005000000,13.144088977,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,480445,CkpYx6pjqhS1ywCFRMPiVoytHgvvULwBeWy7KULp24rcA68LCHdVd,0.005000000,19.481223145,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,476163,CkpaH593H63m7yNF5MBT4ppgF7N3rVSQmF4ijoTdiq15at2Eew3x2,0.005000000,17.331720004,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,471734,CkpaGtAcuRAnD9xgQoFzSA33LkYe3JDK9RJRNwiRqDyNBJ96eGgv4,0.005000000,19.717233958,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,467473,CkpZ7keDY4282U4sFwDGgvgzPQdz9N3Vhy5LiCirAUeWm2zbFK1ob,0.005000000,17.131479957,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,462963,CkpZvnUDzgkLPqJGAqiFsNmrAzd3Zf4SpeiiScpgQfMzymd9ffsTz,0.005000000,21.742104576,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,458865,CkpaDVXBhsPqCZKJHmvPxUUYrAAiRu9aj41feXbKS1w21ZRf6Yb5A,0.005000000,16.388925917,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,454489,CkpYYpwaSQac3F6mQny8iK4aFEWuHLeUoTSrJEHsxkmyJCeaVsZpk,0.005000000,18.118430950,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,450436,CkpaEEEA6duxniX6xv3a5B2PUE7g1EvZ7SRN9KcJr1V7jhxtRMZAg,0.005000000,14.970833380,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,446004,CkpZsBT5DJ9a1NUbTP7nB8bmrxKPrp3oPxRiUhetmhotZpC1txU85,0.005000000,22.459336753,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,441925,CkpYT93npNxMMfwj1JEg13fSD6eoyy1tHDY3SUktJE5wyM8MrbYu4,0.005000000,16.276422838,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,437690,CkpZebMyjZM7iscxNYaYwr7L2dPkDbCCwPyibVqa4fHhsbZM4eXCc,0.005000000,19.705477382,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,433655,CkpZWy3dpsgQakQFMVjyYx9o3v7yvYXN5iGMqoKoM6q2BWkBqrmYg,0.005000000,16.859866220,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,429334,CkpZkA3862FqyB1Ci5Msdz25g6QmAFRzDHut6NrREhxfSWfVTfeXu,0.005000000,24.195308515,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,425495,CkpZkpM9Vsv6xrG9fDDTXkzxFTKEvKzHFLPKGuoQUzgC1UAyy7xzY,0.005000000,12.488918637,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,421510,CkpYZ12oQZbxw1VVmkPDbSqK7Gww4AauhMUN8qvpqdzJrTtRrzn1A,0.005000000,23.470127566,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,417782,CkpZMSwwyuSUiGwYvBpdEn6q2AJBogSE1XxFmCpGPTeeP3HdP8cTC,0.005000000,14.913452553,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,413762,CkpYtgNcg7ZGArFKFQDJBmztLbep47rogcL5THNV5vFfdBuEfNUeH,0.005000000,23.361005192,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,409883,CkpYtNHGMnWVFT16rhFpZmLDbx2Qht9qPeBqNyEbhkkC21pqwzsV4,0.005000000,17.016031470,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:45:00,323737,3NKtAgr592S78gTmFQziuNFUrS1gQuvbVQUwViigebzhcp6etiqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,405965,CkpZ2X8TmAz4iubYFHYCkvFsK51yKgh6qnP9XifxruSdkDvu9TbXs,0.005000000,20.593198989,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,402172,CkpZyKbAkCX5c6wDKFxdugkfKSfA16d11NQZJCdZyVbnHcL2Rn5dq,0.005000000,16.040875488,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,398274,CkpYqopdTVLmeu1JZVC8qsDgnS9zB5Hf3MChWsqHiXsEHXBwmehHq,0.005000000,19.885660364,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,394370,CkpaH8HsW5FkySmgNEUtxiVzsA9A8VStadGLTr7uePsV4emJ3vsbc,0.005000000,21.545611737,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,390394,CkpYeuJ1HBm2exTYvcFBb3zWXmX45vUAe7KdGouqw3gZfesEuMoh3,0.005000000,19.101041967,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,386577,CkpZegV5MboC87VgBcBTTR3GgaPJ96zLkWwA9h8LccnSMZM17HzC8,0.005000000,18.419684734,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,382766,CkpZqrGuieoQRU7tjEJ228M3a5S8iKZGfQhH9yvmxtfeCgWLnronS,0.005000000,16.773239362,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,378859,CkpZDxaBLA9Ye6Lw89qLCT6pzUEvQCqzaEWkYkkmehvqmgCheDq7G,0.005000000,18.719627803,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,374901,CkpYogmfNgcLQq88JNybufkqAEBGkwxaK5EG5LxASMsJBiBBfpDSc,0.005000000,19.178405787,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,371117,CkpZBV5jUTTaPbKfYte1avmSFWSRSm6i4DKLBUBRVjTdCiGZHUU75,0.005000000,15.593327354,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,367103,CkpYW7eTwQdgx3hqiCwXccvE1djJizKV9qxBL5XvsLKAdPUNVLCP2,0.005000000,21.968753421,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,363473,CkpYSYdSp5ZjUrJB5F5Sy1Sa3kpf48jvd1XwXPkhEwePMyYi2audW,0.005000000,12.492305874,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,290,CkpYypdDjZKcGLGdc8jwAXuQfsLG5VGTEnEsr5Bb5WKfWJkhtKKhK,0.001061750,0.000255770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,359374,CkpYr7ZuRx8ux9LpQxAoS8hHi1auM16mDxmEtFT35kUnizE6c5XTh,0.005000000,22.708449638,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,355673,CkpYmgmXjJcUyknm5irZCHZHYQX45scv9fVsTqXgcfS5rEGXKLnjk,0.005000000,13.360871590,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,351667,CkpYbPf6mMwrUxGn9UhJ83xbC4dkoLTir7kB9vyu5VgPa5yYRctjG,0.005000000,21.936119993,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,347881,CkpZmjG7XoSNvCZE8s1aR8WH6dEx9BBfv6kKChpZ16mGT937yaydT,0.005000000,14.957590337,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,343873,CkpZzKzrWhKBRnzVY9hfqJGDMiiXMyEaWYdTdrLAiKA4srYyRdKur,0.005000000,20.612777740,MinaExplorer Payout 281 #308715,PAYMENT
