Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,7052,CkpYgRdvzwJpW4hLLgYSxq1SesmWTfHD9mH19qDXs4yY7yf18ASpg,0.001000000,21.856020000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,6886,CkpYqZM7ozXeoiD19rYBqEwAsnfQJ9nb2HzkvGPTSxPJit6TaqMNJ,0.001000000,19.288370000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,6724,CkpZTqD7rNpDjcs687851UpWnYrV2BzhEbwHzJYbkkU7k5caKyF6t,0.001000000,18.065900000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,6563,CkpYeC1wWURAYvBE5gvK3dyMesVohWUypy7aHnVZduSMnYvwvJ5JW,0.001000000,15.256550000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,6406,CkpZpSXYxFAM3DeqH7SZhKtm8qJ9aecqh7Qgveo3mWFUv4Q5gAiG1,0.001000000,24.318370000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,6250,CkpYuaMgrr5ipXdTJwNd11whNXdwjS3i8hAy6Dw2huWqvzqB2ufxc,0.001000000,15.529430000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,6096,CkpZZMV7JPAvwobvmCDoR6bvhQfpmvY1WEDYEvEtoTcSkk1bKWwKF,0.001000000,22.140490000,ep60_atomi,PAYMENT
2023-08-26 17:57:00,282137,3NLeL5q4Qj8UmPj9ivgdbPiunPiM84ucLkESThR3zzQ2AGfGFis1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,5943,CkpYwZB5aQzV5gnj3tjCmakKnssLNq8Chvssn6mzeDD6ebSHUgZmJ,0.001000000,19.297890000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,5790,CkpaCDaKGrEXCe9UnY9CEdBzMzy6EgaoTskWdC4MqW1kE7Aj6VaP8,0.001000000,12.645330000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,5643,Ckpa5NSCyRPM1Cz27VqRFBeBR8iD3CVzvLjcdvKdTFskgS438qvaL,0.001000000,19.646770000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,5501,CkpZQoAFaHJseNTKENupHXQF6SzpYuo5ATGqLHc5ykFTAQuky3RyK,0.001000000,25.379090000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,5362,CkpZqojZf9yMghCaU1eNyMjTMLAStkse3oH5Aa8ohYk5uLcE7tXC3,0.001000000,20.974410000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,5226,CkpZuY3iJvsXoSBmpaVC6FJJ23xywRmYErkfPPge5fGBWz579qZAr,0.001000000,24.620340000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,5094,CkpZWkH1Bm3WepfzWDG9ZfJ3Q1Hme8JPP3f2maPQ31wA9VTW8mKjf,0.001000000,13.505060000,ep53_atomi,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,1055,CkpYdmSkFF4WQGnRPEGwup6qtS6x4Uygsi8tDuuGqb3z9w4ngWibA,0.001087250,0.000752550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,4963,CkpZMbQ7sEw5gmAEkSgaoLnnoNoPK2Q6dzzKmjEhfBrNxCkdNdY8r,0.001000000,21.802930000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,4833,CkpZKQHTQo1QGxcsHaKMmQZSYjiEFZ15RgfBzrwAxYpomoxhMd8X9,0.001000000,16.133750000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,4703,CkpYrJw8x53M8rDQFRZnY86P5eMtPvpqXrZGGUdrzd8XkauWWXyrW,0.001000000,12.558070000,ep50_atomi,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,4569,CkpYSBogMthkbgCdvQxMGvAj97bWafQX1JfyV9SKj1JWWYEwYNYZm,0.001000000,16.745720000,ep49_atomi,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,4433,CkpYxFdmSiTnXir9c2eGv3wgG5mgAvSkPrFUrxw4JSf61CySMyTTq,0.001000000,15.297330000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,4296,CkpZRDQCHrbppf2hueMdr76ZhVKiaLXH1VDxwBuisap8u3SXwzf6Z,0.001000000,15.759000000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,4158,CkpZJBXviJ73vLuj7tZ9An7JpRoV34eM1Fmgkr9yxrRoDTHhethmE,0.001000000,15.951320000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,4025,CkpZgJwrdsb5G5293LtvhsNecLx66appF8wbY9hwyg52FwMkcUqUX,0.001000000,11.463440000,ep45_atomi,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,3892,CkpZi2CcQqgvbFWngAzTf9HS3UB1fUVk4HagnyuHuPj4YuuEeg7P4,0.001000000,15.527570000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,3758,CkpYvYA4yqVhEoeHXKrJq4SzgsNwwTd7PUhyr2g6m3GVVyJxGM6Uu,0.001000000,17.641230000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,3629,CkpZ4dQMVrnDzYf59iPp8T1jLPHXRghu7Pc9MbNg9CQzHSzocZRAH,0.001000000,10.767550000,ep42_atomi,PAYMENT
2022-11-15 16:27:00,197924,3NLdXyDKZk6YwPrQ2PK7giRxjNWk8K7kuJXadiYCAGWozMeFToYk,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZTftH7R3XePPJ2x3HwAWwCjPPwJMSQ6efdrU782jsDmGdVEiaA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 08:03:00,197504,3NLhaSNr67nb7Wsb88tgXSXv3yYmiQ1dn1TgKcQe8WTEkGZ3RMRS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,3834,CkpZ823xQ9C1uVUPjdpBqbCqhbP8T5GiyYASLuZBZiqzaRHd1D77u,0.022490322,1935.740000000,,PAYMENT
2022-11-14 07:54:00,197502,3NLCX5UK7V7RDixY4Jhv73EXHK4dCB4VFqW1wYXF5V7hBbS1qWyu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,3833,CkpYWuVHfeuAAM9tbJqhKKSencC3GdzNAmmF2UJAJCtaTtnfqfBnJ,0.018612500,4.000000000,,PAYMENT
