Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 22:51:00,329922,3NKdwN6h98eaRfYWCfd2AsUSXsGARwzLDpAztgcKZkRzKWqPiWLK,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,2,CkpYdoK5gsRRKH9JxTX52mqXGARHqza4GTJrndLWZn9QQqBbNDc5F,0.031714350,2100.000000000,Retrait,PAYMENT
2024-02-13 21:09:00,329904,3NKmhd1r8ZjNw5dereTWEZgkQ8ozeekVXpSAfx33HjKdLHMX1pxS,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,1,Ckpa4RV7BYsHBVxZr5C7e52wwzqDeDctucUaTZqNrn1J3yQbQy5mn,0.031714350,10.000000000,Test,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,5461,CkpYv6m75F9jUqdjGGLMSZsfRkJDoeXkW7DQ7tbmZswWHkDwH8Uzv,0.013000000,82.837127560,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,5350,CkpYuEcwRobSZH8viLfmhvQR2ujeD8s5iTimxijCUN9Du2LsWefup,0.013000000,51.183335034,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 00:51:00,319879,3NKFR2zgPPmUboGzhhKJQWtmrmvH2Mi8pkURFLnjkhbw8KSVctxX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,5241,CkpZkdAqcgCsFA2fk1S5meoACgJdBUhCFF5naPiLvX94JaAovVBYX,0.013000000,41.372080004,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:33:00,315848,3NLYhFqZ6S2WBJbDictjdscMumMgNE5DsNUsBWU97F8Xs7ZMmjZV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,5133,CkpZ2mF6dT9ugkpqhsUG8kDwZWvjsckk2pbi5anpXdM7GMQi5mRPE,0.013000000,41.808802613,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,338,CkpYiK3PrzYdMzbGLDJVbLHqVywVHs7aeZxBofiGS3vNk1Ht411TC,0.001055020,0.000557940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 17:27:00,312185,3NKQKkHZ2XaoJY9G6obPB8L1ZtyK86eravBezvTmuCTZx6zuDbnh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,5024,CkpZLPfkhBtDRXCNGsSDDuEmtnRdhhkE7JEVgsEN5XtLUkL7EN4nM,0.013000000,40.876125854,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:12:00,307129,3NKdgVbDHE4GeXwLcS2ieeC3TyT2XQ4tkcxq3puVwAvSmFp4A5QT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,4920,CkpZ7RNx4chXCpSty4VLuBaYhq93zZ9b4p2Pz5v9BwyiTXSH7fLZv,0.013000000,20.962454835,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,4821,CkpZ9nCFmVfwCpQ8vC9ez3bEiJq7bMiUcUjprG5hopxEkVGSeC6k5,0.010100000,20.970000000,,PAYMENT
2023-10-25 15:42:00,299734,3NLUs8inzkkq8p9dQa2737z7WEsschpVU1vdmycsGtiDChTygJqu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,4713,Ckpa3QJV3hQxxooATNNyeHv9EE4PbJMRmwfij8zWkxgDmap43ph38,0.013000000,42.607108813,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,4604,CkpYswnxVtquxf9EaTLzgS3aKXU4Pq84RGZ6RaPCfkoWp57LLvNAD,0.013000000,63.877383004,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,4500,CkpZzLSKQYMZ1M78mRXApVU9ddCCXNuNDoYbZy9bvgrwQXboUga7U,0.013000000,42.635012000,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:39:00,285464,3NLErMvj8rGq1d9c7psb65XVv6sucmG2XTqp7JxibZeDGBgC5ELw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,4387,CkpZV5TJ9BZuRAd7YPXFx3RgBZgKzs3oEuNDzano4Xq2mKPhdHqTs,0.013000000,84.566373505,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,4278,CkpZWBCXXqEa9sgRH1eP2Jo6AjgUXUZNuC5Z3ku2s5k3YzzaRYxNo,0.013000000,52.160699075,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:45:00,277725,3NKPweznQ4YCiNuoghiMdoYMzFJ2nCFpHBxEZsG3Nfa6AdWvCcNp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,4172,CkpZq2mJSZXQQgjLDHEq5c5zoEcPfeKSpCCcXeg9xbDtu3qKvwmTe,0.013000000,43.028416679,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,4067,CkpYn2jBPhShxGB4q2bsY1zxHVF6jNYwzHxKF6yhvtYsurjHpHCGQ,0.013000000,30.068030138,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3963,CkpaGxrknYvsaKCDQXwW7mwqPNkiR8WMUxJF7MFdR35VXRbXCoodw,0.013000000,52.372020122,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3856,CkpZ8bNABaa2WdAQdmy5pV9TFNAmhCF1Y2Z7XsSR62iY5NsZVnF7x,0.013000000,73.100178353,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:12:00,260018,3NKj6QF9SmhEzJXNh3zjeFiNir3HRdbRVH2xt1eSMG2Hn8EhDKBr,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3751,CkpZk8CuUihyFY9QmVATscAQLfR7UJpXarcKMZD3NL7pLoMfXdntV,0.013000000,79.400205834,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:12:00,255641,3NLV1fQsrBdmBLmFeXast9sUpnttwZSysfLpFoMA9oZtbGwYjkrx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3657,CkpZDezBhYXJqYuKJ9LS2b2so9BSc2FZvLNAp8GV11UEYRShomZnK,0.013000000,56.474483865,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:00:00,251238,3NLFs8QwF4w3jLvf2y2GjXDnimm5Y2Lo6rYzLvX3M6rsUTgrgqxp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3561,CkpZtQNbvpM3rMhzrGR2EK7sxWgVJzapaSzkUbWg5nUYXJG3kk1wu,0.013000000,34.266741238,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3459,CkpaJ6UF5FXZ9LqB4MsbtsT5zVAgeCKB9WfvhX3qBediqpTqshNRM,0.013000000,87.267856029,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3362,CkpYXnKJVeQc3t1gyF5oq1eU3X1P6CqprbWRwRCBdE7oHwXXoteAh,0.013000000,38.700596893,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:54:00,238450,3NK7vxZ1MQYAzCAd6R6jaCURpR9KDrmof2zJdHTCb6Y7feKcyDH9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3259,CkpaCdeNgYXJ5PVJWaDRoG6W4FSR3mMJZAV1rXY1vRgGnyMkQY6kJ,0.013000000,78.715105478,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:42:00,234086,3NLnS75WonPLVmboyvM1RJ7bVhUdnjxWsGvCPpaKYX5UbwiZRjVh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3154,CkpaKi5MZbDJdDtrbimFBbiyhEfmu9BCifWsjycMBgVEQdLrCaATf,0.013000000,98.054939367,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,3054,CkpZJNVdt1YFg9gxmZhUzEii5D1YN3DZ2d8wyuDoxnfm6mRrDbyGx,0.013000000,76.470275416,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:03:00,225042,3NKns4sv8NmiuwR9Ae9YmUagjfMSj67wWS2iaJqoJY3oVogYzBNy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2953,CkpZztF6W5VraQr4Va8Z8F1QpACouADY7niToLEnXNiouoby3FR3r,0.013000000,34.455880724,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:21:00,220944,3NKUExCYM6d9Nz1jhyLxzLMtzsxiX7EndGHQ5NbfKEGu4CNCHvks,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2855,CkpZds9WFDnTLnM5zRNNKLPZcMAF4KQ2FgxKXsBnEdmDEqgtqkY6E,0.013000000,52.759660716,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:30:00,216249,3NLpXKv3JQGgn96NwrhPH3eTsYdCkK7gZTszfTgKt5hFLFxnP5RT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2757,CkpYzdEbUUcmKVVrNA6JmNtwGGwcdEMtUH7p32UWNrzG7LjWJLHEp,0.013000000,56.385413722,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2664,CkpZTzLvDjjAMfJF35nuwtdCMdXATo1AomFxPsP9f8dB4bNEpAG4V,0.013000000,32.236007029,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2572,CkpYYnD1KJfi4aLMyGwiiyjkQqLh52JAByPfuvuVHCpxFJXz2hZEw,0.013000000,32.505489823,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:18:00,202899,3NK7hJpb7KqHajyte5QWWBueXayjb945vNKM7BERb2wbr9AzAkay,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2477,CkpYdDd1n3yQiKwUkdd2B871yLeKRUBfaGCzLyuDhxt3eDuHZfe2y,0.013000000,116.889344595,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,36,CkpZQrpk1yGjLcAZyMbm619wTbvj4CFYHAGAr5zaHnkr3jsazfGau,0.001038700,0.000952180,Get reward from rewardmina.com,PAYMENT
2022-11-17 00:42:00,198338,3NK7861XjpFPAHEN4NnyDVmjx1GrfqY4Mxs62gFFw4mgHFEBWbie,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2385,CkpZgdPTGUdjDExUe4XH8WY3ACTPsefQa7VzmuEF21KNbsSjoFP6D,0.013000000,47.733592592,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 18:54:00,193554,3NLAr73qzuZQjtvV9i7a9MkAJcnY1J2RFrNt7eCRd2ATwrcgg5p9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2293,Ckpa2anLxSFD52jNE6FULNnnd9cGEzYJ5bjBv2Rh1S6ML8ErgPVUA,0.013000000,102.026024322,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-18 18:09:00,189092,3NLYsixZMZV7QMjE5kkB133NCkAQG9joZHRCWw3tCGzPuX6J3rvy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,16390,CkpZX2bDVDP8uw9jeV65cMxWEdataMgYk4U5QN83bvyEZi4RUgQHZ,0.050000000,178.203120000,,PAYMENT
2022-10-17 16:54:00,188752,3NKTjtyfVXP8CbD2VfnL2mwLR7ugCMWSHpayixgmXCgxjYaLL4A4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2205,CkpYWzJ6gow9e64cf1KhnQE9opL3t7y5uEiYDXshYe2oYnfBTpfNZ,0.013000000,36.806798206,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:00:00,183908,3NKBpUbEWYFZD761Mv6SNaZTX5fNAX5w6KTE4yHXeyjMsEL3G2at,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2116,CkpaBzJuk8WxGiaEDnU62wMM582FGaw2UfdqqXG2rD8z8uPraw2tX,0.013000000,24.117793456,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,2027,CkpYujD2211fPFpCe4gDFdJLrVHrLjLjzW1ghfL3jZMD54s7oT6Nk,0.013000000,23.155226933,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-05 19:12:00,175090,3NKtYSMpL146YqSrNBpRqLZHbLTGjKVvqznRrKDEAjKDYftsFv92,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,15803,CkpYmbBVN2K7bRmA8dwAJvF9j3ybQ8rjk3aNpkU1WzAa3MyeGZnkV,0.050000000,149.875040000,,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,1938,CkpZc3Q1UFEuAqUXLvDHQBa5UmB6ACp9ZffdPVWAhwFbHSZwo81Uk,0.013000000,81.303717765,Syd#9907_Epoch35_Payout,PAYMENT
