Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,278628,Ckpa3Tbak2z45hrrDQbYojAMwiXV5yRwtFrtM7JrAAYGMAit2Fa8d,0.001000000,13.168852057,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,268240,CkpZHevZ74ALnUhekRTokXFZczGzv5HozqfYiN5ZF8pCpaNcKtPQ3,0.001000000,13.105270705,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,257428,CkpZRwcYZUvR3VtCur56J8Wm1EuNW5j8zRm6QqLwghzry4QVioFVi,0.001000000,15.105441495,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,246718,CkpZb9BBJzTecFrqB2dnqRjAyeCfKg9pXL4rKpEqtwrsQovpiGNoG,0.001000000,14.699466092,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,328,CkpYVR5MAiehKmfXXpgNKLmrNm5Xr5iiZuhcPFkjub1yp2gN6X8rX,0.001019610,0.000658670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,236169,CkpYqNXLpQnEeQK6H4AHg8CVrKsyyhpbjV8wAwpwjTwL9WWHcwuYi,0.001000000,14.925562205,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,225876,CkpYswWofDHe4ESLYZVDkK1DsMEVpzyXYKg1VCN1UTmS9f9RqHMEv,0.001000000,12.608466621,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,215914,CkpYfv3QY69mSx9gXXBn6fUZNFzufEHbJAGg3zzG1Re81W5CVNvXZ,0.001000000,13.894485498,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:33:00,238872,3NKkPELT2JSUiHszdUeQS9wrn3Uq2AYFpmNh1RSBCzsa4sNTEgJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,206222,CkpZ4rBggvzmCnS65Vrr8WAF6T6KPfsLbkPPZ9h1sYM3dzvpnLcd2,0.001000000,12.121492519,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:09:00,234327,3NKWmB9rHsxHysjNKQiuTLxBM8KDSCKMfBpwpLT87goKXt1c3exg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,196922,CkpZsXNYCASLFtThSP22dSQhM5YFz9kWEAddDDdW8tdwRpvDBLXvL,0.001000000,14.153616535,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,187868,CkpZpJVkUZjbMrCptAmbrhQHERAKRbyWXb846qowojNw5ykcvgrfw,0.001000000,12.918848660,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,178891,CkpYyWNP9Ymvi2x7ry1bE4Naq2CWFfQjMHA6iPS6DNVY7u4nGgZhS,0.001000000,12.541691353,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,170101,CkpZfUpeEEYyZn3hohA2FbekJwYjD5LkHnUi3nAD4Ro13KTkuR5fx,0.001000000,11.621339110,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,161601,CkpYjmUWSePLeeUv8TspVvFBsvngkquxE6DVLLGmZpefFyQuk1avz,0.001000000,12.820775064,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:54:00,212136,3NLSyhkNH8fuqYGxBBzRbmMq984nxFmfVaVSe6L9sXaXcGe8GELE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,153381,CkpYgJw3sfSSSfyoQSH3zbQbUEx7D5MwtSf1joWt5uPkonmWmdtA2,0.001000000,12.711647263,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,145498,CkpZCMhLXJaJ49WhAEFFevjbsQVMnCyzC63bsvgPaFDhncjjnpFrM,0.001000000,12.560105103,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,137945,Ckpa8uGgmYqMcPw4RXsyrQM5NiqvFUXK3KjYUPQXksZ3zBjeZ5fqR,0.001000000,11.787860654,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,130654,CkpZiZEgQoTJcFs8JpN2rZzMkCDbSxZA9QYoznoTLR4pAKpL3yT6D,0.001000000,9.990012151,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,123545,CkpZ17nJZebjP2fgBRvvw9KLo7Ged4YUvC12bzVXBfrw8ADi8Fgjd,0.001000000,11.111352564,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:06:00,189106,3NKUccSRSW1sD6BWMznv6ZTJV9QMw4gj3pFT2TWNn4UxS8V9zmNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,116517,CkpYgAUSCL6jXC6uYM2DqtXvBPGqH4otp7tJUUzqgwyBj8SLSiwWw,0.001000000,12.072428559,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,109610,CkpYkTaDF7CphUKgNsosr9pKYpU7t8niBCK4cUNxiHkfGcHTL2hQQ,0.001000000,11.494354014,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,102827,CkpYrKwBZXR8iB8kL1UhrnbUfcwBzm5jbCUmoenCGDFypmykjs1MN,0.001000000,12.502246482,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:33:00,175004,3NLE4c7ehw3iDzv4jdY4hZhzvyBRV4f1VtYP4p7SoGetKN9pZSQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,96149,CkpZtYcp42A6aXJXrRtpKtnbSULQRtQ3k2vQ391Y4qu1uV1k67iD8,0.001000000,11.625323785,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,89575,CkpYqCVCHfM6k6EiQqR6TCAwZhT71k9pbYxZv4hmJnFrnUNCDaki2,0.001000000,12.523589133,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,83109,CkpZkkkdkjKyAwaR9dEeb4cLTNHsDLrjNdGhk7RcX8zdgNMniEzLk,0.001000000,13.058874754,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,76795,CkpZXa2NJbCD4f43S8pyzyDNPuEZXHGUn1rEqbqwFK96GU7SrS5QA,0.001000000,11.820613107,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,224,CkpZaSoCZKwF19hZxbJrr8EAzNGUVpJfeqkYFQcNYLtSfT3bL8yrN,0.001021340,0.000110200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:12:00,155127,3NKU27Abscx2tsdXdcRaPQRvD29XpXA5idrF9hQiLyGqS8rkd2tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,70623,CkpYZGhxWjz1Px9kUq1iDZz87NjHPEpJcQwVkXyAsXh3mtCLfsmXe,0.001000000,10.702608231,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,238,CkpZqezjzVD7YitxBminjJELiZs1eZBH8VqnaAXU8m462USWASLVb,0.001097660,0.000213410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:21:00,150330,3NLMriLvMMt2uaa8FSDgom7oeZMNJu3wDTrRFjQSHEVUHzyMZpas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,64718,CkpYxXZi7ZDZhAtpJSn8HtXGGPcsFrbLqDsQG3S3FFJZm4L5gbkwd,0.001000000,12.664343725,payout_from_AURO_Epoch_30,PAYMENT
