Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 17:39:00,338219,3NLDS5Uq1kyHVWcXhBb6T1wHjGxR9ErDSimow7VKFmvyvYyw3Lqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,472542,CkpZHUew4AW5kMZ66BahuhXZkziEU7Vfxsf5mU2umHXZXHCcU4yRV,0.005000000,5.671912866,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 16:12:00,337661,3NKyPv18cd7tBHX347i87wpdFwRUJoR8fGHBRkoERgn8UHnovtTE,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,B62qmqtrLo5fcxZRD3NKXhcEEoJ7aJ7F5kWRb5HnT52SXFp1bZbL5oD,2,CkpaGv8tLzSK3LncMaPhKF3K51abHU88DNHhopmHxcXYY3gnx5KF4,0.001100000,4.926987877,,PAYMENT
2024-03-13 20:09:00,337184,3NKKamamCjUwEVcTe7apAaytP5EDn3ksRCVF97rMLwFH5P1M9ZAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,468281,CkpZkpyY2cJ2AuYiqbPRym1jSFXy5i79hfPaz37hssaDe4VSehAET,0.005000000,4.928087877,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,B62qmqtrLo5fcxZRD3NKXhcEEoJ7aJ7F5kWRb5HnT52SXFp1bZbL5oD,1,Ckpa8EZhV2ZBjTEoFgGKD3ba6MVAKjrkGPFYzHAKT3seVKRwT641S,0.010100000,2815.569480058,,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,463776,CkpZMi9HqfDRC1jwMwcomu4XWAKRq4hSw8BQKcCDB4cLLXCvcL4gG,0.005000000,6.254392624,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,459667,CkpaCnKriFnqkQcUzfdQkomUmY9iWo9new82CmnyNw4zer1mSaker,0.005000000,4.714482770,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:00:00,334839,3NKqMYgzufcg7ALtkiZyaykRjnggCArJ81k4bDVYsry12mYmzuwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,455291,CkpYvDCjJetzWF3dPHdgwvvXUxQiJ9fnmmLji7ZT3zQTYC9VxQjaz,0.005000000,5.211996870,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,451238,CkpZrdT32XWh6BUxxJzttwFjeWQbVoTZcuSMwh1SiZnb2XHQ5PJz5,0.005000000,4.306550429,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,446806,CkpYhYUYn4h6N7iRY1c1bgAsZqtVG27JtC6Hka3XHdUWucZLaRP45,0.005000000,6.460713570,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,442712,CkpZUGk4EoGaEW5SuX1qhZQpZG5JTnmnTuzMqNeabfFupKPz7mrXv,0.005000000,4.682119829,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,438475,CkpaJEkPf4d3RTE9EXg6F5cbmZaceBqsGoZreCvXLMTCTCkxhcBzr,0.005000000,5.668530944,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:12:00,330139,3NLnyUn4KgQWMzAiUbspuZT5axazFsiN6yX89LUztn61JbN3uPTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,434439,CkpZaC6qV1k4iWMjpnCyZktq4RkuMsNcXgxaL4K9A6nYVguCU2ApA,0.005000000,4.849954727,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,430119,CkpZ7BsD6wVUXsPna5AE4MjuCEZMM69YR6hHcjWEop3BN2K44FCct,0.005000000,6.960087905,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,426247,CkpZfyawxDzY4G5ZW8W7K7v7RiU7WkBQ2yNzsEUSSAztoN2KvVPzY,0.005000000,3.592596143,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,422233,CkpaBt4hPrXWGWjGNeFQZUsGiEsJkYbaAU4x9NMzBqVFUoSVQYGMz,0.005000000,6.751480474,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,418505,CkpZot7Miv6ajBGqFUXj7Qhvgih9WgJyeVqJUi2RbQ5N3t5e4cb18,0.005000000,4.290044162,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,414486,CkpZbTA2buTeTPDtrQuYkYALTMhddCRbeEsfM1VM4WuoAMion83Ud,0.005000000,6.720090034,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,410616,CkpZupheuMXu9JaoPtHNQoSXsUdSkDkiobJAxaPC58YoAhiSib7Jz,0.005000000,4.894877554,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,406705,CkpZhhjLFQ7ccKCL5dHuDXFXYskiN6VNLw1nYnTUCKUXVgAKwKE6D,0.005000000,5.923894545,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,402912,CkpZugd5jpV2y9bQV5yCyJMUq45P3PjmHm6VDhoeT725x8HrRGNgh,0.005000000,4.614361033,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,399014,CkpYsxc1cWq5yBtrDNwjtYKmfR1u61QhqwwVozGh3gQavGVdJ1wEZ,0.005000000,5.720362098,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,395110,CkpYgCCQSmLM4bD8guH9k38GXgGjn4tQVDoYTAhfDPVn7TebV3SuC,0.005000000,6.197868143,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,391134,CkpZDhT6VfpLwfSq2vSoGcSA5UYAGgC28QHrAv9KGaJ7ERwbaX3gZ,0.005000000,5.494628866,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,387317,CkpYzwjQgZhAwQ6sHYw6S3iNyYWJy3pJQwWKwUoLuRKoLk6QkFVgt,0.005000000,5.298628816,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,383506,CkpZ5mz1E8iV2fHk21sgFbmEdx2QTpkndY1mgPZmBvHjeQEyjkjzx,0.005000000,4.825010349,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,379599,CkpZioXSnE3XkwJRTdVuqnAdzgWEeZf6yvfmkwgeFFK6RRWsT24ZW,0.005000000,5.384910801,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,375657,CkpZxqrKrMhXN6GbcYQtb3PEtSG6UWa3HzNcrtRxtpWJCHnUH6fam,0.005000000,5.517380950,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,371866,CkpZXwgSxRpFrtFodhFA3EcrdZE8hMK5DeNiABkEnEq27ofz2miR5,0.005000000,4.486184693,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,367852,CkpZgpWoEsB9EbUQZvVP9oHk9up9FMz4P9CANvAX7pmKK9huAae9x,0.005000000,6.320388398,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,364222,Ckpa4b3WHHxxiaUECQnMtru54RiEsAcRHsXd7qaQuageRCFFWAqRq,0.005000000,3.594023914,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,2174,CkpZ2P1mRPicpdQyBJPg5fB2mV5jpqQmbLjAw5yuyvWjeEK39g9k5,0.001010420,0.000515640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,360132,CkpYX7Jf2pjzMHTunZCJ5s5BmWKin8FhQxeskDWrJ55eDquWAXTUq,0.005000000,6.543629684,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,356422,CkpYzC9izaB44Mq6nD5j7EGRsrJoa6yk97cpDaVVbn8cZuXkvTc4o,0.005000000,3.856278845,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,352416,CkpZUCFnKVz2c3QiNGSEhBoypwzowuEiKqfGQBfG9jc1FPPCEWcKN,0.005000000,6.331308168,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,348630,Ckpa1UE7FD9Qa9LbmheQQZS23rbB13AmKxJBfdqkAss9XX94FeAv7,0.005000000,4.317131467,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,344647,CkpZD3zNkYNZs4qAGprDoDi4eCJR6dcLCzF8pKQ5sGGUa9NWbdTsr,0.005000000,5.532959245,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,340889,CkpYSv6xi5EtTnvzBE7EnwHAqyXTBBG4RniSqKU9Vn55Rowc9jaqm,0.005000000,4.779103741,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:33:00,306829,3NLHcjdzLQbYzZ7cgEGyxPe2obMLFo1W5VELReCkvgzBBTJDKsD8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,337011,CkpZpymyemQnchJ339jKssNrySg8AjHv7vpyoNzEfPvXBwtQU95PX,0.005000000,6.155116109,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:24:00,305680,3NLrNmog3qgSkvkoUPzmXtYmdUCBrkLxSfBrfDBEkMsu4RbXMjpQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,333325,CkpZmUojiTN7tvadgaNdKBmQP81af1Fr9ooDf3Ldw1FPuua2bsdHR,0.005000000,4.198803476,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:18:00,304902,3NLEzhCjzArhZJUxSs9o1u2e6FLKHKXN3F5osMcVxMqaE1aX9TF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,329386,CkpZ6fhiVoHybneubpermURTYqADyW19EHgy8zToEvKhd1hCqgPiQ,0.005000000,5.623498326,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:42:00,303841,3NK9BsdjMQvqpUvHyevdXdcwduPvFiKqc4RMzbuYde2DwEV9KyEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,325693,CkpZLZCtEf944o9KFAXNLiDoY3Ko4P2zRsy1XNQCcm3bEck7nSneK,0.005000000,4.381186412,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:18:00,302915,3NKtBHoFcxVKKudNKrpWBsNvu5zE3J45pjMZu9btqB9d6wq9oTuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,321671,CkpYtsajjfbhZsZMRpduEexH4Wq2E5AhxtSLU5EN7CL3NAfmhT8ZB,0.005000000,4.623475221,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,317986,CkpZUx54Njm5C4StFLgiDkwDdoozMZAbX7fnovSWuZ5EiVBhTZiKV,0.005000000,3.747220287,MinaExplorer Payout 274 #301636,PAYMENT
