Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,510558,CkpYf2S1sFagarbrT6FKbmzoGpXzwSpawCssBCAy7enj6LitV6f6v,0.005000000,0.210460974,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:33:00,344722,3NLw66f8dgeNiEXcp9jWsGNiTCTyoFDeoF5e5NLA7VAjEPW5DRMC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,506076,CkpZfDqNrEFmpPjNHAShouCy9cxSzLbpfW3FFbekgoV9wDJyV6K3w,0.005000000,0.173503739,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,501529,CkpaFmP8d9LqdvHqBN38QjMQiRvt3RcwSgm1yuBweVQiAhHuRLqqe,0.005000000,0.174440198,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,497040,CkpYfkRP2kNMPmnbAfVatSNoDEvL9LRQnuaziYveP8A1BoBXS9Xqs,0.005000000,0.167893515,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:27:00,341954,3NKjBx929zsQUs7zdNTqESnY1sJVuxCprETT9R9R4JkTW65iT9Y1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,492443,CkpZT7CVJdGuxLQfxF7opB7d5YwGsWZNGTMmp5pKAfUQ6PFkKMNWg,0.005000000,0.210585597,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,488255,CkpZswAfz4YR76oCsAB5fRdMtoReQRxfVvFtT5VxWvNcTLr5pVFQe,0.005000000,0.127146702,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,483671,CkpZF8bcGMmz1krdDsVcbxNc94V28aNbjXzc7gYvBHkJnsnFFKCxU,0.005000000,0.188446672,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,479215,CkpYX9GzXn4e5nTm6zikpveEA984i65wXWacgVkXizGwpj4AbxjrD,0.005000000,0.167652278,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,474849,CkpYoPapgnnkgFGBpkaDwwySssLKeJtWcVqCkLEEcJCKHE8ADNfuh,0.005000000,0.190727707,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,470526,CkpYVqpPG9cvi46fqW13JJ9RmSD8exYcddJUQgiQSxHQmSGJaXcRZ,0.005000000,0.165715328,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,466101,CkpaAJtyYTkGyULRnmvKUPzVN6CmubFbp82YKZX7YrQ5ei4GVbxpk,0.005000000,0.210321004,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,461813,CkpZLHGUcYEEWUxycmVBYTab5QqNo64y1eAhGw1AB7UEgmnftLZT5,0.005000000,0.158640345,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,457556,CkpZHNP4dV4To1vc9mBDX6DS36eF7MJH2Eca2Mxo8JTTbHjEkgVYe,0.005000000,0.175381483,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,453403,CkpZZPPekWkBeojQ2ZKpztQKZVikufCZugyALRen1omYybfxXtR1r,0.005000000,0.144913594,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,449012,Ckpa7MLSs83ae5CsgrCQ7KJ4nHXBYW2h8t98H2iHwY4b9C7ZNoy7R,0.005000000,0.217400269,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,444868,CkpZEeyFv7iCxX3SBguAkU8HZhqo741vM36PFJA79A9sGypACahKH,0.005000000,0.158558804,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,440601,CkpYb2pb2SYuvsJdr7Wo2t83v9BVt6Xazvc991NdHTpicEv9WGSrk,0.005000000,0.192320750,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:03:00,330185,3NL23HrDiopA9KomWsqW7wUV3EN87gzGuDTcNXFmVQhFPER4bnuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,436506,CkpZu4mTjYMbRXxeQJSd8PQmkUdWxQWuEj5UJPUukDXy2JV7tgVBe,0.005000000,0.164548268,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:03:00,329413,3NKfJjmW6V1bdpPQfA8RDJiofqovKXjjBhmQF2o7wPJqNcRGXqbW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,432119,CkpYXm7RP9sxwEoiEQ5uJfVTuCHsmzH5Dvton87Zgaa1UciMh41b7,0.005000000,0.288482209,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYpBSNW4evRuRrdfpdhBaZTdhfWbiXjyoGzYePTZcWENFfBbMLi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa6nBTU1mUuwoj7yP7r7grWr4SMdjygEorBAmNHkuwzUyXEnNpR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa76Dst6cEA55xbKCwgWSGn5wdzMmF2vorz8Y9bkegcLs3S2fEK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,40612,CkpZiatD1DgEsR18Zab2PDFxpeobbBLCbZ7XQYLiWutHoNP8FXWNp,0.200000000,94.000000000,,PAYMENT
