Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,324073,CkpZL7LMxX6dDtpAm7Awr9FBH2HDPJHu1r1KhTKKXJ6JR47ARJa1b,0.005000000,0.102602029,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,304571,CkpaHMr5zqKCqBqjWf7ZRzSQvMWi2nyJkSWDzjonzFygP1PKCtwCt,0.005000000,0.103477061,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,285114,CkpZXuqT1JshdyqfHhkNqQgpsB1UYP3m88D1Tgy3BTAsnUgcqzmhb,0.005000000,0.121076073,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,245663,CkpZyRAdjd4MyKqGcdo2k1D4zH1yySxb58PZBh4HHn45Gs4EHt9XK,0.005000000,1.208322295,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:18:00,281277,3NKEoy4CCrybGMhaYQurb71cjaBhXqMXrR6owHAzKoDwrQkxcdRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,241686,CkpZXrbu8v24Ti12wRke8fbTE2V6anB5jR6kkxuQsMdPYwYREUUB2,0.005000000,1.766169766,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:39:00,280355,3NLQbNiWVAPyKcMAPibJZajCXUFgRryaJ4aHZLSFp4wzb1dbh47f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,237784,Ckpa6xzh6CaLaU5auJVCMtUjJ4XuKg1GJbmZYX5GuPXHqK36poiGV,0.005000000,2.112804997,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:24:00,279238,3NKvjVScMotAKoTH8ZBsrMW1oTjFwu3hGehRf9CCqRHrNn59tP7U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,234123,CkpZFCWSheRg9WekjXJGNHQC8RCeUR5VYKUR1ReUghjdvsVBbJkNd,0.005000000,1.627226418,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:27:00,278388,3NL6HQrGYBNUqPGSVN3SdawZmAHexZWN5L6DtLn5JrkncJp8H1ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,230150,CkpZh6d1Sg6aDdgJzyUfsZLv4YwTntTrHzsi1okV4cYFrLpYaC5ox,0.005000000,2.316461497,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:57:00,277148,3NLmzrmGwpYCpkB9AmHZWN8DqM3TjYa9tAv1obUNe8GSbZcbDjf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,226421,Ckpa3d1mQUKnCSnGFtkuQ33zTpbfGSqjGNFPFvnRrTmc25oQyCuZa,0.005000000,1.724172360,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 08:57:00,276406,3NKX56U2bizE6REBJFC5LY5ZhHskQLvZh9RmyxSHPbw1as388Qwi,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,B62qpRcy4BhKKid6PcJ9igN5hvsRnYxkvYKcL57rX9QoQWw45Q2swBj,1,CkpYnrpaZLCfwRroWqB4FSXVC3apg9bkPNoMer8WqFGEUg9jXbDuA,0.010100000,1031.008203107,,PAYMENT
2023-08-06 22:42:00,276273,3NLJ3gWf9sHzjJkgH2i4cZFRYFsS7xYC5R94AtNpq1q6Zf88aGVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,222584,CkpZvh3SuJyx2YT2FkDGNTLBptif3MWRVHH3dVSZAAzNLvsh3SsdE,0.005000000,2.285817579,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 01:54:00,275105,3NL64Ci1SP9XDxQpjGXwx5N63dQ69oQLCXnjH9TSUV6EvPXwwqED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,218972,CkpZEH3js2nxW8NHqTuBx5ZSxrkdgYzHkt4Rzfzogi2BbZ5avLWCn,0.005000000,1.554430099,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 01:51:00,274231,3NKCkBPYBmv6PVSaLgSCXcaKcX9aCriBxQMqoymDyFCrvb9vqokD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,215083,CkpYsX75X513EHet3cLYLr3MNo8KvtUWDRKFT7KHxaeYm5b3iVjzi,0.005000000,2.519899859,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 01:09:00,273085,3NLwdixhjgZXSd1ZFePJPCezu87EYPP723vvxEFZSMN242YeQyaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,211375,CkpZqeSaWU3jdg7pDvQTtXJkziYmGArxpPLhdiYvzhnznWGtVDELP,0.005000000,1.910722469,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 22:06:00,272143,3NLU9Vazmejru2n2kTQWcTDxrcScqZsZK8vEQMzTRS79odouHsvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,207433,CkpYsMuosaSfYqjUg9PumpHaaPKuKTk7cwTHf42kfGH9X1JUPGT1V,0.005000000,2.305062163,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 02:51:00,270961,3NKxtRbmDLXFCgFTDjBKVZXUoojJUMhQ21m8UH6GthBWdK4UUxFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,203746,CkpZkir5y9DDFbDFDkESzoyufHz3dCQj9mA42gSXax6tmPQh1QV9V,0.005000000,1.668870490,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 23:27:00,270027,3NLMEFvShmjYc6C5NCVQYEbeYqGywoymswcW52Vv8FEX5zvzVZXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,199958,CkpYzuiWKux1RLWSFme8fXykDzVyqJtEtEkgYCeaottHcRdE9TXmV,0.005000000,1.642157273,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 19:24:00,268833,3NLG5HSHoo78ssdwCSkTYWXiU1YZU89yAoihSjsj7c4xwqR1f8LL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,196244,CkpYtFG7XQjAMxBYmPk9EYkQ1zSwinZPJfGT4ZCAQkdDWUu2qroDr,0.005000000,1.664076893,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:30:00,267966,3NKVGs6h8cmRm2BTUwZS5M9gWdiLfcVupLXyZNMVq2yTB7TmCUUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,192357,CkpZH5shrj54oT5N2h6LLghffAKyhPA84jzfNodMhh8RJ73Z24nGw,0.005000000,2.266855281,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:45:00,266751,3NKscAz99JDJNKLUU7iYMdYqN1HbMTohWQFZj8xgfccEqJzhY1kj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,188713,CkpYu948iUWH8b5N8Ggy2Ento5rWnpV7M8s6gCLQ7QfXT5B5BXDzn,0.005000000,1.651085100,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 20:27:00,265897,3NLXqjW2RAm956R4FoVEbr7pBuiHt73tFwLhYgZYWEmQqVu8amhx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,184819,CkpYgWGybt7fU2UWktPtgChBn2Sk9z2aPoNwY57U2Q6bg18AYisZm,0.005000000,2.343223021,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 23:12:00,264797,3NKnZ6DRK7MYdLS14wmybqNsy6DV9waPUXsVviehhGRH61oUsmey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,181087,CkpZtoX1eeDjJ3Q5JecmYcqmvEUYykuxVfEwsU1DcMKQssdgaUz4M,0.005000000,1.776117904,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:42:00,263871,3NL68NufatVyf6yf3XoQtMqtHUtHK6Dz5HhmP93E1Taz8ngA3CCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,177209,CkpZGuURvVcfTm5UHxj4D5Qc4vw3RnEDHAQeFwuXQmh8b1THjiSAW,0.005000000,2.185008129,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:48:00,262675,3NKPGPpDxtvp8FRx1eKA7zUABRsJHXmmcW83Jh1KFuPsJoKGeX81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,173440,Ckpa8imDVpDenUZ8QsAFYaazuPK76Acv7oAHB3UE1sEeoSvtoaEzX,0.005000000,2.027754700,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 21:24:00,261779,3NKgAVoHRVkGxgozsM21r7wd67SjRHW3itMM9YE4ejiCT5r5DHro,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,169545,Ckpa1KSQJquUWtmXq2dpcpqHoEbZfBzzNYCK56KWGFdAT3DdB9K2x,0.004997845,2.433351823,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:45:00,260656,3NKNhrqm8YyawNNwgSF9N94WSPfHHBrJJnBRauXx5jzRNmtifFkD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,165964,CkpZHy5Pp4JrHcLVEM3EePL91k4zkTvy7L6UT6ji9dyi5CCYGYhVL,0.005000000,1.274211208,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:12:00,259772,3NKLNHcvESKj4wjGCEXNo2sYQsGTHVbL82iePdsDw9QR2p6qgR6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,162162,CkpZdXhMdoqrzpLuWFYQMJcpMFzFUxUDY1wSByjT2cLMaLt1jb162,0.005000000,2.023619768,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 22:33:00,258554,3NLP5Y4w5XrB9v821yuwoFn5BANJSsu5n3gXoQ9VQv9tx9agbpHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,158644,CkpZmxr4pPRt5ky1ja5ybfykRBZJvMSgZUxiJNZnnhjWU3f81kCb6,0.005000000,1.353468736,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 20:21:00,257649,3NLc1mAiEt7kZ5GSPggQKfnvSkV4TvkJkZhMmayDaGr6nbDMWx6P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,154783,CkpZb7wyatzSu2inmvgvJ9s2mXyK99ZXVQhpMxm53ckNw7LwAPwMm,0.005000000,2.559435056,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 21:33:00,256525,3NLmm21Spv8zLFPtZWohc9ojkaMC4Vp15B1WGeBPnyMzaXgTzzP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,151126,CkpZANiryPoBcYprfKDqkkiz8mGmmviUBZgKBWUQqfPsiTwphKp6n,0.005000000,1.929771144,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:00:00,255617,3NKyy6rCDjESUkyF78Pcy4Rs4NwrryJ6K3TaNd9McZkMKmWJJ7Ni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,147308,CkpZcUQM1UtJsFx6pr1XXMNcyKC92Qaraetz5fi1LLM1h51FMtcny,0.005000000,2.101920080,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 19:45:00,254439,3NKiryqqpBgvJHj58FExrqeLUt2JSNVuBmDbixfRAnnyECKxHyu7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,143793,CkpaCJjQf93YEW1gLcocuQCaqrnguJSHf3W1HRDKiJJsMBDfko2uN,0.005000000,1.511177029,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 20:36:00,253559,3NKB7G3NeyR2AAwUja6FHeZbR3fFu5JycPaQqDgYJXZpiM8KwvTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,140004,CkpYkcP4D3NUp9fDvAembjNSayw7rHKAegyp3SdtDzQuRt3Hhv6YG,0.005000000,2.019543766,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,637,CkpZXbG6VuJCTgDzSpFwJHfzrY5MNpi24c3zvViK4F1jiMP8zJLLM,0.001059620,0.000401000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 23:00:00,252433,3NLP2NPeW1JeHjP3w1C3sB9FXeHSiaa1kVWT2joCuhFyszBQ59YK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,136323,Ckpa3fDjjr44HZEPa9s5E1NZoSMiPPgDgnaiNhJBM3izpdeG3uDrs,0.005000000,2.060673024,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 22:48:00,251599,3NLGqrL3kyAXogjLw6RmHYPZ5AQBA875ni7katNgo6ssiUSWD9BF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,132508,Ckpa1AoWteqxAGajbSF4uM8RFSf62N4EeY7WP516TJd7qBPRCTdhM,0.005000000,2.235969896,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 16:48:00,250353,3NKxidTdMdDSPRcoMJFnL3kLDy1zZBsqZm7F2ivup3grymWcv6yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,128944,CkpZQa8p4Q6twzam3T2BozzfmkBg86ioFi5qyPkVBcK34qXXhrCyL,0.005000000,1.597210299,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 21:45:00,249526,3NKPkLcBymcqXdNi3JGVNq1ApJpPo9vVwY7Kh6XdppfzWdarzQ5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,125144,CkpYrgz9ZVfKFFjVLmccp4FXxCZx7a2pDfxEaoYHmZsY1z41GQPxZ,0.005000000,2.347187075,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 21:48:00,248366,3NKeMsfDtnr1Go1hM8QYKKzxWqHJMPSxhj87bMftfiaeVb6Tx113,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,121485,CkpYnhAQgBcSX62yNYXvSXpPs3N7G6Cw26aEVSkK6giCBgYZQFHCh,0.005000000,1.902742494,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:21:00,247533,3NKqg89GzRSNbNUjNaC7UqZvJBsptdFKyzsuH6keHkR73BUXP3q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,117602,CkpYnTo63McojbEeryty6G2pauzuhNa22Qx1BeMeDTPMNRYw68Gwb,0.005000000,2.533034374,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:21:00,246337,3NK8hiM3tGCtBhYmMS9jJzmBp2W3apYNjBe5UMPSuWkav4YWFdr9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,114077,CkpYitZuLxyXjbQcySgkbD4PBsbBhjmGjxD9HEq4Ai2RAx4YDt3og,0.005000000,1.578496246,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 21:42:00,245468,3NKrfp5B1CHdwcNYsjMvwocuhoWvBtbfeH6G5obhAu2MgaSKDdnL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,110329,CkpYhtdpqbEnBVjQqUaSnqZnvVHKjGnjbPf1xjc7u42qy3gFNvkMP,0.005000000,2.313067193,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 21:51:00,244304,3NLgU4C2NmcbMyoGb6GUnUUckEy5A439nVNM18kFm3pfzb898DRd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,106698,CkpYpQr2ERgUGTBNRGQ3VMuQhb3zMYBVpTgAn8czXrpHiYAdiWSyU,0.005000000,1.977868408,MinaExplorer Payout 218 #244216,PAYMENT
