Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,421211,Ckpa5R6aXRG3UjfTm13GAxa85McmHQBHnZQiG6TLG7XCW6VRvBGWE,0.001000000,10.359153358,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,408422,CkpZsUz79zsNW2hjDiZSo7N93Kjyy9q2tsxCdmwi7dFK3bRS7dh3E,0.001000000,11.376797236,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,395793,CkpZEyBwAcAu1gTqCtkjbfWfDqjiy4WAa9cBF99QwDkgvtL8GEfPW,0.001000000,9.385193165,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,383932,CkpZn8wroCoe9KUqA8SyPtfME7YuG2NBrQ14WGrTcndJNmHUNXX83,0.001000000,9.742292452,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:54:00,304264,3NLBuXfsqEkxmE5W2Lga7WkQDwG7VnqJpbBgBUyuu6ektLM6TyyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,371809,CkpaFi9BXFP1hTSmbSrUbrBucx7sAp7UjcS8pasyBzJUC7sj6GWq2,0.001000000,8.630229327,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:18:00,299996,3NLcvk55icYKNwPEJB6MLBZSfy7Q7S8FVwX5bCy58Tv6vMHGngDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,359555,CkpZPb6mcfjjVjVz9mddri2UeSwCBPSrxsyThvb9oVRAWjhPWajJP,0.001000000,8.788531100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:33:00,295441,3NL9teqagFj4y5HmHYJotd7uPBHsyPSB7rrEyuP1PdEJQCq2ec4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,347452,CkpYyqHBL9Gnkc3mmC4SeuAX2QBDqDSX5CFuEtLf94N1Q7tNA6sxP,0.001000000,9.693711555,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,336957,CkpZMti8ki82RaeV1erxqLydSfuZ3aPWC7oJMvYQ9MFYhgwoWmmz6,0.001000000,9.144953768,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:39:00,286841,3NLJxVK7mv2N3kuV59hkMNdcs3Fpr13XNdMjKYJFPYWQPRBZaSpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,325195,Ckpa9auk52YoXYSaRpVgmAArbPXz1iBLcv4oXfP2CKjGJufNYzRRR,0.001000000,8.427872361,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,313515,Ckpa8jeAsFy39PE25cHzhMnC16XpM6sSyAvjrS2EjmPrXrsLFw1mu,0.001000000,10.533709666,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,301993,CkpZaRjiWC88ffKFQsVX4Qy6FukibvLpsbbp3avfaS1atyvnzr2a7,0.001000000,9.728502686,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:51:00,273722,3NKCW8cKHocYbUu2JoN2NtdrrDuW6VEqJDUkQ45SFqu1LyLLeqzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,290607,CkpYa4cGWVvXmzZAo7zRFMX3DrM1p1SDu7342NfDxr1ZBLsLDL1Gn,0.001000000,9.052803674,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,279343,CkpYyN3nYEjZNZPeiaNpvy5Czzz9NTUGhQVFKT36DyWfXzqgmWBy7,0.001000000,8.685423377,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,268939,CkpZNgs5nJJcLFnjAnb4L3Auxzds9JyxVE9bmKZmMoLhMvS76Lyn3,0.001000000,8.643499912,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:51:00,260471,3NLVdJE3ZZdykD1gpbJCB99ZSwCzJnf1UDTr3fmdJrMk4F33SpBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,258125,CkpZYv66FqWU3AqouczzUeuv8XfKsYUcJCmHKrijPRE7gA7RfA36w,0.001000000,9.962207375,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,247415,CkpaK9wwK7ccyvgo2nnvKEeKq7Ye5jKSkWP7evz6g6pwBx1VkNr6o,0.001000000,9.693414727,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 13:51:00,253174,3NLE5XHwpPj2aAP3r1QRtsfVcwRuw997ApCCsPzaGv84dnKh8g7z,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,3,CkpZUKWHeg88Jk9YGyH32EnbrG5xSx3AYmsU4UKPT6Z1zkzYA6ViA,0.010100000,1.000000000,EIP4,PAYMENT
2023-05-20 13:45:00,253173,3NKoTc29pdGsE6cwG3KTe6rhVbJUSNvx1sPLPpmY3JjwGyT6sAg7,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,2,CkpYRJNG6AZJ484WfkpKokwjoStMwcbLxr3BTaDSLotqZNmenVkaK,0.010100000,1.000000000,MIP3,PAYMENT
2023-05-19 23:57:00,252998,3NK56Uz4BYHr5T2qWcd9so7fqtz6NFrWH5isiDA9rkQW3KZKArDR,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,529,CkpZfgJ2WSbYUuevUzfbdCcX8KnFCq4x89EjQ9v5EtpYSP1c7EhNi,0.001027260,0.000849410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:39:00,251756,3NKhLnyhEc1PGDJwqoaLoSszKApd7fNgWVX9ThnXefSmVYLgUTDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,236839,CkpZSdDqiraFiA93YwWMMx7r18j3YeEKgmPxF2ZS6NGbtEwPtYJKY,0.001000000,9.921319882,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,226496,CkpZU9djpf6pPSPZJ51jExcJSxFrVEkqoiWfhLSwS2zjqNrCuPoqs,0.001000000,8.440055698,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 02:57:00,236533,3NKeRKSgdG5BhWGXjkKuW785PvqAaeMPy5j2SnSaHNeSFMAArK4q,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYXC41Pz3C8yktdkASW3k3CAMKDqqjN2jZeXxQfXp18t23n2Hi1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 02:36:00,236528,3NLSNBQPUREY9HWbmZkX8vySxXWixijK33epTF2oNpNceR7xZDAz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYxdS4LDyM11geT85pMwqdgwMszKDt6ZzhDEVmQqdfEbkJ766eQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 02:21:00,236525,3NL429yLfYqE1wogNsXQ17oC5XcSVSMYcEGt3f54nP1jX3izC7YS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,2025,CkpZtAWsHGbdxK61zLUSLdJv1joHNiwDWGWvPbk3Usd2vK4762Z3C,0.009692158,1043.330000000,,PAYMENT
2023-03-24 02:09:00,236523,3NKAmeGeenMnb1Mj98TegY2GJpjjCBTpGcvRVztH4vCsu2YP3x6X,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,2024,CkpZ1WqqPtnaCBQFrb6DXTBqa3PUiJHqJfmZBhTAwtcE4HXA9RojP,0.009692158,111.183000000,,PAYMENT
