Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-23 00:27:00,63935,3NLpH8NsJWesqMRPjtPrw6XzifxFfRZCpMFnN8w3oW7RRbv1FeXx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,25778,CkpYUbqvMRaBUMMpsVBiM5oQJnWqf8dv1RaGUuM75Yu421YVBrMrY,0.010000000,0.628650764,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,24514,CkpZgQJ9w67hcbctKw3J8n6zv9QUaDWg6avj6yrJio875fDXrHSAR,0.010000000,0.717039961,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:21:00,61666,3NLKbxAhm52zg4reJjvFg74Ht4Xg3TC7hxBCFJ2WUxFCFkNfVftr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,23304,CkpZGRR4rKpvmGTvCLRnjDBtZNoZK6dkQAbsoyTYemxehnyWmoz8V,0.010000000,0.658336790,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,22001,CkpYzgtnasbmpdG1VfmLqhkExiYWwBgPvTU9CzMJDj3hq7NrrWimC,0.010000000,0.636403905,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:30:00,59530,3NKpEGBBMMpWMQxAJXtXzXw4dY4w2JGCngQiSNGUVURXym1prtN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,20914,CkpZJr7v8CMyzbrRREFV9UDpWV8WpsstsEETLkstNkeUpR8Qoui1K,0.010000000,0.624718622,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:51:00,58542,3NLuhkEn4Mis2xBsrztgge7NPWXjFYStnFsBdZVVybMZNtG7mQHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,19958,CkpZK3gWTSTDfursej2LoYGeqsqFNsa6hm4UMnpbGpuYVr6gjw7qV,0.010000000,0.863734049,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:33:00,57290,3NLpGFymhPcZh7ibcHMfAvTUcYiJFWEbwbcyMj3W7tUsKA3kL4k3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,19042,Ckpa3iz6T4s6ZgK4Btfeh5auCsdX6KMu9VLV11R3WuAXoMFkpeeoY,0.010000000,0.677959141,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:36:00,56222,3NL382rRjAu4Qj9isLrh9uS7FBTDgGp7HW4uQzY2Xt9V7otkUE68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,18069,CkpZgQJhDTwpmrGsFHZr4P32XU4dSdQEPsPDFeGDSb8exzeQmbfzZ,0.010000000,0.913337987,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,17097,CkpZwpUdigoPKARFG8nkvu4Zhn9GPS2nfNjfsdr3wnd3JHwc9x27L,0.010000000,0.728481444,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,16153,CkpaFf6qD7XMTwcNQjiebVn5K7ZSoAyaj22E8gzFwLAQXS5Zj3hYE,0.010000000,0.888355305,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:21:00,52649,3NKdqdp314i1iAA352pvpxGUxhwGrYQrbyFwnd9vTu6vMo2GrgEp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,15262,CkpYTByjhnMXrLkgtE9z4XqiGvBJy12eLfLq9i8UuNzo7MQCLSJrq,0.010000000,0.491228591,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,14319,CkpZ2H6gNfWx3w243uYEPoYHgCZjjGBByF1TW8nYUgQK82g9xRDGo,0.010000000,0.804245346,MinaExplorer Payout 43 #51522,PAYMENT
2021-07-24 16:57:00,44306,3NLAUJaqH29hRqWRd2zZKrh9Vr1tmzDQeJuosa61RFkKjeu86cMr,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZnnaUmRq1mY3WP9zY2zeH1iXXFD1gDRwGfpAiboA2sRv8Ma6dR,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-24 16:45:00,44303,3NKvS4BUXyG251kRbd9vy6Vi4YAMgGaBG8C1onUAnrHdXpfDL2pE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,4283,CkpZrRhv5KLnbNhxxVgsVz4FPGCLC4Rx8Pm6PzxNNixtK4qqx6NMQ,0.050000000,351.231010000,,PAYMENT
