Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 11:36:00,295262,3NLKdnsYotxQmjroSvWg7GCCmP7SdgT23oKTocseDS5VpLP8P9fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,344167,CkpYQV2R99o3LjmVLaAe52E4ZydwkL3c83J7Zb2ST5f5GuZyf55Py,0.001000000,4207.951127514,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:21:00,290728,3NLJGzYbcnbwM7x1e4mTPguA5xMx3rH8tYWyqNag5qTaT7KbHx29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,333737,CkpZD4TEsdQ21Dd9mn5s6urygFtHzobbXWe7KnDL4mUJ7qzdbmxTQ,0.001000000,3968.717795885,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,322005,CkpZHocfrbL3FhVjjVPi3kqUD1L53SjADq9EQ8AyWMXyWwdvXZ98G,0.001000000,3655.160062443,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 12:21:00,282067,3NLq678Fa9igNaTUn3JJihGasRtaNzmEnncB7AbV59yb7d8ntgTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,310382,CkpYsLxJoMBWCW6aXiQVM35RAg8TGPD12fYqaMkpfKg6QEftXtghz,0.001000000,4565.681050205,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:36:00,278000,3NKEdx1oduMTnngiaPe2hnjsmA96LfYVGRRHbLsEtM5dKZG9cnbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,298909,Ckpa8MAA5fzN2UCjKDonyPCfdrr4umsEonffJVQAKaPauGt45En2L,0.001000000,4423.240580500,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:30:00,273411,3NKQnPAKKTr5UA3ZH1ngToGmV58jutCDaZRigaUVo12fX9VNzSxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,287567,Ckpa8KWTxcgNG4DSmpKF1TGkUyqQKGk8mq1C66APYxYotn5uLqsS8,0.001000000,4115.107041873,payout_from_AURO_Epoch_57,PAYMENT
2023-07-24 20:39:00,272434,3NLVq1VFdEex42XaJKadeRyApScpZjpphS7gUZuqNuw5KopH8iCL,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,3,CkpaDDQxwRdeWvNA1QqD7KAZ4oeC7GWpmp2sexm3JbUg6Dk4KQAJd,0.020000000,24998.800000000,,PAYMENT
2023-07-24 18:30:00,272404,3NLKxPCXM24wfrQXgp9tnKBgMfQUau1nScUEo7iCZ9METybFu4XN,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,2,CkpaH1eWYsmAXbXcxwj8Dygzqry7ARvByxqdqSKA5M4M1tjoLDoqQ,0.020000000,1.200000000,,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,276348,CkpYow9wWzktXnRQSYWaSNBL77GReRB9yzBWGoGzGfi4MaGRYW8Jr,0.001000000,3947.078699605,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:36:00,264572,3NL8zBFyuHGzXz2LgpD4kKLLvGEqxidXar625F9rzNhUpNmZipBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,266059,CkpZsC7Kb9TjnVt9aW39KEAFAxJ9jVj2oY4JZRHMZCyzJezBMxPAx,0.001000000,3926.323144030,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:21:00,260155,3NK68ssuGA4cTV3T5fQrgM83cCqptJ9b7mH5CgrNqiSkHA5JXEuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,255265,CkpYTEqcpjKQ1P8TKNa6w3YvkXbejsRovDvKD9rGUDdtneiuRsZiW,0.001000000,4525.604467703,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,244581,CkpYgmYtEJQqUZ9mpdKvrdMCErj94NpcLr7vRFk4fTT2WRYaCkJkx,0.001000000,4494.186906126,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 10:48:00,251452,3NL2C9qEqeVHpUqb4fhxrqTx7abMAZoxQCaoBww5tVkQBeCuvxXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,234067,CkpZSzDhrCDWTokmNnd2V6DfpRiTvJyQki5DR1Bbn9GUK22uuRg13,0.001000000,4331.298466258,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,223849,CkpZmDKnfgqv7nJxcsyzSSKDSDcrCD3SgckFDJEWwHwR7LkjnjtLy,0.001000000,3774.016002948,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:42:00,242930,3NKPMo41kPcw3Vw1vBQoYcqtbZvwp15sbtwfqTBL2wrs4Q591ZDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,213965,CkpZ7GU9s16dhEidRfP77uEiyWrGHaYyAcvmTu3ZsbFnc74tsNjn4,0.001000000,4333.034757488,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:00:00,238719,3NKHhd76ZBNymTqsnfencSAit37ncbk7GJpdYizUnzf8vFN7osLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,204375,CkpZisPKC64kmCUL7yzJh2B3PYZcpQF8WzEZ1hNjM2T8jiukxzYUs,0.001000000,3573.323488968,payout_from_AURO_Epoch_49,PAYMENT
2023-02-24 16:48:00,228335,3NLAyf36ahAALqat69DiX8t7FbtuW6dKXKNyEBrLgioCfNTvJ6Dm,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,20,CkpZZrRDyXFsDXekrkBbxb2BzXZf1X5kJiZsCdQttW72tWg7w8KfF,0.020000000,500000.000000000,,PAYMENT
2023-02-13 17:57:00,225079,3NL4EU8VACJBQQqukWek69JYb2iLsQecXh9WaFzXpkGBYB5SgHbj,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsZV8m6e4Bqr11fw4WhEjuBEBLAeiSpaEAgom3igfZrsxSNCED,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-02 03:18:00,221608,3NL4vvyZ1AVmByZyLKjsjtMmnVWKG6dKehp3SK1ZEy3yTmhGMXvG,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,0,CkpYrcumLHpz61wjDHTUwrrDgMtHjkPmRSK9JALHkNFeFnzWXPm7w,0.020000000,1.000000000,,PAYMENT
2023-02-01 17:06:00,221486,3NLjn1R6o99XYHrzfnpuwJmpmsFKHD7XotBSM166yaSZ6CdHDxqo,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,51,Ckpa4EsGXh5BZ6nQKsoFGrAVezRvLbMLLQ9yFfgiWGy2ZmQ6XYosm,0.020000000,3.000000000,,PAYMENT
