Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,429792,CkpYQG7VJjVoZHPVrhW6hufMW3CKysRdY9aYXWUipi6TL7DSmf9P6,0.005000000,9.692637998,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,425923,Ckpa4VxxNbgM1e7jbrFNVKwwqkWTX3xi5ptRD4BuFXrL211a3sQMU,0.005000000,5.003059498,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,421908,CkpYSiwE5ggSkyD2VYqoR6yEYVX13KVz7UYcyVj176VthrfZXxVXc,0.005000000,9.402130697,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,418180,CkpaExr2KYHFrh2Q2RuEkRM41NQhtCtMwpbsW9mt83bFgrwmERvGB,0.005000000,5.974327565,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,414161,CkpZgrd1vLgeBNunNeAa9mzZicicnAzeUzqWjuGQcAytyKxdqbKK6,0.005000000,9.358416285,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,410293,CkpYz3CQXzo7U6AyW8nNFqnSWQ1n1udb8hi4Qz8fgHecu4ixNXpXg,0.005000000,6.816620254,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,406375,Ckpa2pkjEmC9ZmcnHYTUuGdB6PZ67Pm1z4utpupXyWGj17TGva1R2,0.005000000,8.249632212,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,402582,CkpZuFjWv5HWqYSJieUhUkjFfGzez6XcrEd5y5Pa5vf165hu3ATbs,0.005000000,6.425972141,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,398684,Ckpa5mr1yUMayCTnfF2MrXaeNoTMaE8jBxMejdbj8rLWA7zULh4vN,0.005000000,7.966192354,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,394780,Ckpa7oxSmF3RW9EZnwn5TvSGKo5r55wNtyDYvQ3nWWbWpsU5wfGF8,0.005000000,8.631168608,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,390803,CkpYqzDxQbtybYm7F6BcN9RsUEH4NRUjHNu6rGoEiRcZsVSvWdFq6,0.005000000,7.651835649,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,386986,CkpZ6LfCfCbarJhLYckwEVKp7wc8dR1mv7RPVa8wao8d7E1BxBHrp,0.005000000,7.378885423,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,383175,CkpZLZexqKU8H2dH1cRpz45Hj31KoPjMXHDBj4a81G7DGUhi3Eqis,0.005000000,6.719323012,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,379268,CkpZxBKFXp52HnXqegVzQS871moZ2KZVJ5dSe56hfefR6bFYytNbN,0.005000000,7.499041965,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,375322,CkpYtUNYx2rnMFyLQztKG1Tmwn4jiz7E9zTWs26zgshNiEvM8fK1i,0.005000000,7.683520271,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,371532,CkpYcEh59ykttWR52FzDgaTzpKWewdNBHP9bYYgXUxcqSrjKPffpa,0.005000000,6.247473450,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,367518,CkpZEsAPV6o7dFSfe2j8irudab2rYZuxQJbxvDYEs3eQ2H9Qm6HVu,0.005000000,8.801790705,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,363888,CkpZhWyatnqN7uqB9aZJBKp8SZ8G9otahSoRwqwrjvDU24dzTPQBE,0.005000000,5.005047833,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,1568,CkpZ6ZyH4y2eYtzZhPreyDz9G4b9jBtmffufLcKTLGV2D2xzQYQYB,0.001028660,0.000701460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,359796,CkpaDY7xm4vPS6yqrEFV3XHZTEhXdSfevKE1J8TPL3sbfG61FbQet,0.005000000,9.112677143,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,356087,CkpZBJBkeUUNvbQNMuvKgxB85z6hPi4HAKvsWAP5Jeq3eWr9tjn3W,0.005000000,5.370264789,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,352081,CkpYT9PcCs1AGSGJmi4nf8Kbuo7o8NZhtaseh4hRDwLekLchcCK3d,0.005000000,8.816997607,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,348295,CkpZzrCnAyJom98QCsTrxx2ZoUr2c63vZoWSHEF6BYjpAY713znmM,0.005000000,6.012049449,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:36:00,308776,3NKWUPWM2BdfVvZspYjfyP9FH1r4dTQ6v41oxrcq8wuQ3fPNgA9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,344314,CkpZbfuiVHUVUaUcxCRTbzy6ucPhGpKNfxwDxgkwzpTDHbUfWSv7Z,0.005000000,7.705214634,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,340551,CkpZ9vvRKsDBUS1QnqvNapx3p2JUpzV8s63tr5R8Qor7LssA3Kvg4,0.005000000,6.655393337,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:00:00,306822,3NLmDRgFSmAtDpmnuJo6p9iG45RMoR5ZruLmjquHb2mrWesGxnMy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,336673,CkpYRCphjFmtk3uLyMwvF9sjEnhGonA416P8JJt3APgaWjTVS9ysf,0.005000000,8.571632040,MinaExplorer Payout 279 #306769,PAYMENT
