Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,56205,CkpYSTCDuU26q5zTjSe2QdwyHamuvs9XABhKhSGAb1tNbiNJ1UMBX,0.003000000,40.397299910,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,54988,CkpYkBabW2xvXnoondmXZgwFMKVQi9yyYLR8MdkQMKYfBmjqoJNGH,0.003000000,40.615554530,WeStake.Club payout #67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,1343,Ckpa8se4k3P9PbBzqhPXNSfxa6xWZSxqftHsH5bXGR7ao7Jibmjme,0.001058550,0.000939530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,53804,CkpZTcYQQG2hYzepUqqbDWDsVWnYoNVTKLXyCtbQToRyKmtxzzVS7,0.003000000,37.940474320,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,52594,CkpYZivh2ric6PRrznw7RLzxAgJ8EKyMXhY6tVVbamvwNxbYFejCL,0.003000000,44.040397210,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,51431,CkpZPBhrDRLWcBy6QJp325hi2416RZdWNsYgRE8GiQ2ZRxkTmQ3TL,0.003000000,38.136130130,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,50180,Ckpa3KyjmcJrMfwyYzZ5PyF6RD3kMsaexfUypNkNStrhCVDkiaYnx,0.003000000,44.564216180,WeStake.Club payout #63,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,49097,CkpYYdE3sxvp1ZCf1RfDiYvS4KSXtznTqBg7ciieZTJfJUnU8eh1P,0.003000000,27.600899380,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,47844,CkpYjt3z1Bs47xzN4mQM6DLXW9sU84176fB8wHLvnoRV53aNXTgLq,0.003000000,47.866578710,WeStake.Club payout #61,PAYMENT
2023-09-11 08:33:00,286608,3NLSgkG9e6b1ZKyRgXDVHZcH9kiLqahx4CuS43v2gh31AfMgFrjL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,46652,CkpYRj9tVw5nvoLCeWbuwyK8P5NBtUm6dPsYSBhcrqoCaAQcWRNPA,0.003000000,35.710051430,WeStake.Club payout #60,PAYMENT
2023-08-28 00:51:00,282487,3NLjPmMJakuRnFDYhrYumM5Sjiy6cEnbSKJyNL1rEwQWxH16fDSS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,45506,CkpaBSNeuXFK7794veTC5z1aMKp9cRZvbFqFpHk6WpNXJUd1Uecpy,0.003000000,25.195113430,WeStake.Club payout #59,PAYMENT
2023-08-12 15:09:00,277993,3NKb4FfN2GrWHwh2iXFmNvVr9iUPkZgfjmWWtduAJNdkZctHisea,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,44402,CkpaAVyspAX9LcW5hZ5FiTpzgqQRXdo5UUoVU6WmaeVdhUw6aMCwc,0.003000000,30.081495040,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,43181,CkpaJqH86pagf2g2JhzLjSzwLFkgpcvnK63AqSx5w6kytFtNqJGBh,0.003000000,33.748112600,WeStake.Club payout #57,PAYMENT
2023-07-14 08:15:00,269281,3NLiUgvyk32937U5tHKgAGGBPTdprcPjijqpkkiqUGzUz1XBkPvP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,42064,CkpYTccjaF11itP2MdFtUze8YTn66fj7njQeBHAo5wQNsoKzHcRmY,0.003000000,27.210442350,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,40909,CkpYmWLeQmnPLKyzyKoRQ1dUwvBQs6dTYWvrxj6n1HKeQWEqWTvot,0.003000000,27.390398790,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,39925,CkpYXwqET7zm5E3Mm67hCdDz4GbnfHxZ9V35pURPv81m5LSndD8LJ,0.003000000,21.481179200,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,38815,Ckpa1ZBpvmWP8pWiN4huyhcTMX6hrUYUmZeKemHiuwBoxVGvN2FYu,0.003000000,26.164479590,WeStake.Club payout #53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,408,CkpYq3D54uTq3yTjSDYxA6yqYLBQgDYPfX211FLSUJeftRrWVJehm,0.001061400,0.000527900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,37685,CkpZCEuyQyKpoJ3YX6VFp3AWXUFY2tNa5UZivsNUZJ5pzBvrErkZ6,0.003000000,28.424290200,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,36596,CkpaBN7QfyaGDuNSf7uT5YTn3ToDVkpqukm6dSgqyHmYhwNVeCg7U,0.003000000,19.512142770,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,35508,CkpYjMx1bLZLH7FfZVYqcVF2s5qkpdTx28TPbbLyQebQQGPwU9V96,0.003000000,19.324007230,WeStake.Club payout #50,PAYMENT
2023-04-01 12:09:00,239021,3NKEyiDX22VQ339aPaosHvibv6qJL8LMpH7amU2zvN1S9i1VtnLB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,16137,CkpYoxn7mAv5xwGpySYBKv4rzydnPHYQBxzbTE8ap74KBskgekmPv,0.050000000,1089.708700000,,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,34409,CkpYbHS6FeSTvx6UBgf1UdD92yaMG6ZLurdxE49iA5mPtyT2hz46c,0.003000000,21.498143940,WeStake.Club payout #49,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,33317,CkpZBT7VhE9tQiDATc7PFVZghENawFbciVH6y5msSEnigVTFUEzpW,0.003000000,25.112496880,WeStake.Club payout #48,PAYMENT
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYk6huXLsvzaAGv2vVetKD4xoiBQiVqWQ5tTrmQNKfMtNB5Y6HD,0.021516670,0.000000000,,STAKE_DELEGATION
2022-11-13 19:39:00,197335,3NLtjXcL4kUqNRT4PiywPSMwLpsoQLmaBxLKb9FPnrZUroy7TiGD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,84566,CkpZRG6Un7DFpydETDRnsanzUg5SUjGmsMdtVCYXkEMYuof2uY9gv,0.016000000,3067.094393200,,PAYMENT
2022-11-13 19:06:00,197326,3NLW4VasLP6YUnhEuvEZcqZSavcpHa1WW3nrsBEVo2LaTinTRLGw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,84550,CkpZqDAt2cfNCWyWqyYHJADYeJZQozwUR5JRgaFBYpTgz9UowWEhx,0.016000000,4.500000000,,PAYMENT
