Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 02:54:00,308342,3NL4WzBhPEdzCDrqj3vYNLBaYGbtT5FjbjwK34miWGrpazMcy2fo,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,87,CkpYkfzchzms8QoPSKpX14jbyjmsw2ZTB3DrfWkBRrQroXK5piXjx,0.101000000,0.100000000,,PAYMENT
2023-10-24 09:27:00,299401,3NLmav7aXq3YrxLbWCs6JfZjRP4q3kdKRXUCqwtT19Akf7FrLW61,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,81,CkpZRBByFLr2Ar5n85U1cfun3DkEVp7EhUy9YymmrieZdJ28sBuNL,0.088192390,1.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,80,CkpZAJh6sWfsPNg3WzHkVBs8s9w51aaFpvU16tURTerYLvmCJCWxn,10.310000000,0.000000001,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZeiLvMefwNrh4yLmvyZSZZKNc8sFmYJ64T7RdCqmZcxAjRDFTP,0.100000000,9.900000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,79,CkpYktuGk9AzCrJpyFLdVLM33pprcibovPatSWwAeMPmZB5xbq1gP,0.010100000,10.000000000,,PAYMENT
2023-10-10 09:27:00,295238,3NLHXn1TQBzeShEB8zCtJXcwSasrntoiWw5V72ZDRsAbtjbpvgVz,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZhhsVuRLhEn3WcaL3k8byd4gaDJPuY7Txr9uVY7VU7w8fq8bED,0.031000000,7760.969000000,,PAYMENT
2023-10-10 09:03:00,295232,3NLDR14HqcbbFsbatPCJ5EuuTKu6gcrCHMNbgjhc4fShbhHWvoWV,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,76,CkpZH3pEjXqTN46a17iws5ude823NH4nygg9sCk2tYVgnmMbQH6C7,0.010100000,7761.000000000,,PAYMENT
2023-09-27 12:33:00,291322,3NLdEiGZEnUAWDi2YqXuE3xBPiZ7RqZQ7Zn1PMdCcn3Br5Sx3L2c,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ3nTEdoAoEj5Z2ZKNqdhSVxRmzooAAm45A6NkxLaqg6EseuVA8,0.050000000,8047.950000000,,PAYMENT
2023-09-27 11:09:00,291310,3NKZ8nnTaG6aavSrsgd1UD566dhC2hHKhB6rgorf9HYU1UsT1qEA,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,72,CkpZY4wstMK3pik4xmigUaCEeB74erbHn8MffSw4DGd5fjR2ET3qn,0.010100000,8048.000000000,,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYu1nz2unMYZruFjn8AhKcqwwjvJBzGkcLNMoUgHSCw2ZqS5uAT,0.100000000,7445.900000000,,PAYMENT
2023-09-25 13:15:00,290791,3NKRfwg8YZWd62hJLT5NYSpw18xMmo2mYhbZRze73myTRNfue9vQ,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,67,CkpZsMuxG9HyDPdkQUTUK96kjsaopmk8tDtKd42GSs3xGRAFzjnCi,0.010100000,7436.000000000,,PAYMENT
2023-09-25 13:09:00,290789,3NLqJVg8shve1MG6Qe6uW1Kx3tABv9Ja4NQ1iUgySKXRuoEwSUzv,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,66,CkpZqYPkph2ARX9tkCnUpGjWS3fXoSHsCiaFVqKkw4itNVWyVYe8X,0.010100000,10.000000000,,PAYMENT
2023-09-16 02:03:00,287966,3NKktVSfGtLMeavp6yripKo74M3YoFvMuwDBHCZAN9mkNeS9UgYV,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZT1XRmt3ZrRtefSBhvDTRECsochTqHBD1ZChbUhVv5CtBpHKFc,0.025000000,8402.975000000,,PAYMENT
2023-09-16 01:45:00,287962,3NKTis1tsbQ4MGxDUGaya6rQuSmQcybe8HP5ufpeB5eXesBHfBgx,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,63,CkpZLbckd5RdQa1D7dWXkbTN5oWziHZt7KSMJUSDEEgxUaDKiwE5n,0.010100000,8403.000000000,,PAYMENT
2023-09-10 15:27:00,286438,3NL4xwuD8RAdoMy4LvxxWX1NF9gRX2tujzhvqWpRTsishxuB7ZhJ,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZrxWbgPrXGwDdEVuHLvGMZCYVpZ8cMWGRcAadQz7UbXeiSPNGd,0.030000000,21589.370000000,,PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,62,CkpZhmCdSbit68StDjLEibzB42imyff1RT3seysPdsEqMYPyJH9H2,0.010100000,21589.400000000,,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZhhnDGo7WLtR1cHivqzYQvrksy3somKVGyHcp2bBbnjUbwnfiN,0.030000000,192829.970000000,,PAYMENT
2023-09-10 12:15:00,286401,3NLsPZwZo2t6AZo3V5ZyEYW364oJRMxajS4L2WD2FdrNZ84gnkK9,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,58,CkpZVuTEZKW9i2JY8QycqwGjEWH6CHhURyxY49TPSrFNvJD61jpvo,0.010100000,192820.000000000,,PAYMENT
2023-09-10 12:03:00,286397,3NLANAx5P7ewL7MG138Sr8UU8QBLEiMznKtcnLkhBaWH4opyYVzT,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,57,CkpaHMo7n3itUWSX6xKwJ5DJZe4qR6FS7XAKHc1XBM2yvMisvv6zA,0.010100000,10.000000000,,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaLYAJqJwCW2TFzKQ26KQ82yWGfSf84bchoBvyAwJ8G9MVAmv8k,0.100000000,122386.124574225,,PAYMENT
2023-08-27 01:51:00,282229,3NLPoHQzE6Uof2FEVT1GfVH1ZYDqJSEur8RSLY465XKUzoiDzkpo,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,56,CkpZRhQt6Gmr5coSK9xz4okaVVfWM9rS4pM2uzdjUVKiD1XARRcGg,0.010100000,122376.224574225,,PAYMENT
2023-08-27 01:39:00,282228,3NLFkVqKXKwdpvmNdGA9tPCbChXnJZGFbX7hVrPkVBmG1LAHVCct,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,55,CkpYyJ7BemMSdtBWi68YvKkEq78RUSj3NM38Z1UsGX47JuHavVECQ,0.010100000,10.000000000,,PAYMENT
2023-08-26 16:12:00,282113,3NLDioE1RxAeoLDJtEVZb4Lqs6ecdw41ikAtxtedF5p33DoJ1HMG,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZprMQvgsaJEbNz8fMrRXDApjqm7dXvgkkXwzw4XuyFUnbh2aLw,0.050000000,110009.950000000,,PAYMENT
2023-08-26 15:18:00,282102,3NLYfWLwUKCyXSTg4ex4VGZhNM3SNa6dSmADPVfkN32s4pr66a5e,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,54,CkpZkRaFHXvXC1ftXA7B6QzVPvo26xxZESiUcK9TVR4nGdaJKvS86,0.010100000,110000.000000000,,PAYMENT
2023-08-26 15:06:00,282099,3NLPsE9GqwLgcUPEPf4oimh2TWi6wqiAKuYpjRqgMzSAsYizu1MA,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,53,CkpYeSRWnu8xswpVmVk5h2v8DM6WFT9CgEBdak87X7LENXBuJiXmR,0.010100000,10.000000000,,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZS5CUGiRXr3JZZkhMwVapRofpVQgSDA4cLQZbCRVEJ6jxfX327,0.024000000,97969.976000000,,PAYMENT
2023-08-12 00:54:00,277819,3NKkg5NnXphNHqM1x6hBNms5Sv6NDy9czrqfdKhgP7QR1obRErcC,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,50,CkpZmFHF6tt75EwM68moVoaS6Q2W75bSm6rUqArhauYK3BGCcuEdf,0.010100000,97970.000000000,,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZJnxzCwuxVhqeTBgdnuQGAdtfecrTPgk6svqRkWaNFMXPqB9eQ,0.030000000,100009.970000000,,PAYMENT
2023-08-11 16:30:00,277721,3NLXhtFibqo2q22B8XfCW9gUyEAabVKRga4QZrBULpp4UhT5a8E1,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,49,CkpYZQ2ZygqL9HbJxsqfqEDzRzD2Kx5YJKXAqEVQwfVeYHNrqXMae,0.010100000,100000.000000000,,PAYMENT
2023-08-11 16:18:00,277717,3NKKUySJprhENWd6h97AFQVTXKD4EFQiKRjP5kT3XXPqqa337cmS,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,48,CkpZWR8AoKFNaNkAK88rnspKKwxEk7DoYprWCUfA371JZ3QmShRde,0.010100000,10.000000000,,PAYMENT
2023-07-28 01:51:00,273403,3NKAeM3AgkeyCDFAvJSqL259Yd7odGZ8gjP5Bhr7E3xbzrkmgLQU,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYxFgxjijdcjvU2zyPVKx1qyGVfsXz1tkqEHbGsGM9Dhn5Ubjf7,0.023000000,57497.977000000,,PAYMENT
2023-07-28 01:27:00,273399,3NL351nsYPxEkQq9tTRBeJ6Vo5jcwWvQ257YyEHCNkdUzbrzz8Ab,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ1Q4WCrr2L9cCF5Jcvdr4bRP4LUEiLpybAB9WD1F329HBvrudx,0.050000000,9.950000000,,PAYMENT
2023-07-28 01:24:00,273398,3NKsbshGUsCBgYuyZ55vmDJ4Ci3Y239iGSfmUeH2pqc85LejMtXT,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,41,CkpYYWhGfohPEeGzJeGcSRQYzqBoGJQioqDVUWD9ZaG7nuBkqndnY,0.010100000,57498.000000000,,PAYMENT
2023-07-28 00:30:00,273386,3NLEEmwDKf9y7L1FP3HBPooyv5RishG9KfRbScEbRXwY9QcB5QeQ,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,40,CkpZoJEuZez1ZjGjeoDTQ5Fs67diqwfxc3tQb9wTY7sjNc7RCaCYa,0.010100000,10.000000000,,PAYMENT
2023-07-11 06:51:00,268386,3NKHRittiShvVpMsuVUaEuQTnkbTCX3bqCGjinTNBovFmor7W9NP,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZHghb48XuZZr1sTK3Po2nCaZFxygYGbSU4bhSRcVEkQpJKAqmq,0.100000000,7801.088136572,,PAYMENT
2023-07-11 06:30:00,268382,3NLRZj8NSPDqLpojhLi7aasNZzQKp7kd1VnmokaLchYvdV75rtfD,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,32,CkpYmGEPgEEZBuQnkNo9tinwkyv2GXpvCyWhiQ1KbpvJ4hXNFPw7Y,0.010100000,7801.188136572,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZz3ouzR88g8yWEBkhmh8WTX8Fq4yDd4jxYdWvHwmxPcUnWEQFX,0.100000000,7509.900000000,,PAYMENT
2023-07-11 02:33:00,268336,3NKTexnk31VfoFABLp4qShbqgXh1y4bfpRWjV9DHPQQT9JTxgL6J,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,31,CkpZQwDFZ7UNwgoWMZRgZaom6oYTAKfpSoaYcpuedZWGnP5XYAVjv,0.010100000,7500.000000000,,PAYMENT
2023-07-11 02:24:00,268335,3NKsAo39R45JtVKghXrbDaXjYfTVtKnz8QVARMKb9AXi8oGbXErt,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,30,CkpZFPYRzW24QgA7wfMCiUXTtrFah3tqKoekvUuNfznLqRvfdRHmH,0.010100000,10.000000000,,PAYMENT
2023-06-10 08:57:00,259281,3NLcs4eUTGDf5sfSeCwDbec4grUdCp18bjBP2jDmDGZtLbPULsUX,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZPQUeMqv7W15fKfcz8kmcaUCtffAoEi5ahQQ3QhZGDCxme55Y1,0.100000000,35613.900000000,,PAYMENT
2023-06-10 08:33:00,259275,3NL2eZLdixXLvfcrFCmPiD5s7G2eYjdWaQTcLBNpYc3v7TQnfEMs,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,18,CkpZduG9YKgNrC2BBpY4rFHJiRtZ1Y2A9wkZXsyFRLpKt5vcTkqSd,0.010100000,35594.000000000,,PAYMENT
