Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,6627,Ckpa3NzuTXaGQDxHVALhRvGaAP3hRtX6vLc7vU5AJLAWDWcdZfLm8,0.010000000,0.000000924,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:45:00,256036,3NKo3uGJHoVNj9ztF4HYYwbq2DHZdeoMuzKNuxPTHdt15X2XKVA6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,6284,Ckpa8zcF42U99XfnXmRMQ38sKygAmTaozGVQ1wEeesnPRJxMpxuAo,0.010000000,0.000002120,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,5944,CkpYWBSJjKkwUjTegN6cZF2ScmYCuPAA9vqmJ5hQXnrziEmx12LBf,0.010000000,0.000000888,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,5604,CkpaHztEwMJ4nHV4NatHG34hk8ZePkX4UR4k9dKid436P43w7zMfK,0.010000000,0.000001426,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,5266,CkpaBfrGQxwDyQaVM9rVRBfFZ2WX9onRX1iyw4kRx2erzBuGeAF4C,0.010000000,0.000000521,TowerStake payout epoch 50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,4932,CkpZhmuD1nbPoYYaSvN7owGV4DDoKqYN2N6Pyx9HoKHLVSFSWzH6y,0.010000000,0.000001624,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,4598,Ckpa9GNQ4McGJAd3YAFZfb2zAN9QeVy5BypfunUU2Ep3shYqFgSiZ,0.010000000,0.000000990,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,4267,CkpZqLSNJRRSG3cnSU6kUkzSHKSpcV57zMYySaLK6JbjhfFrmQiuK,0.010000000,0.000001471,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,3940,CkpZrUiA36SpLtHnuwNd2SfCRSrgCRAVt4zR5DZqjmKZkLrFPmQ8N,0.010000000,0.000002143,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,3618,CkpYZHyrWxfBuuQKg98vn4eeoH2GWewzpCkgHvXXy9UP2d5RUJ5xi,0.010000000,0.000000060,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:27:00,220981,3NKeyVmrXaKMEW94WobcicqqYHGfvKNoEAE1XwZf1ExuTZsLbryY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,3302,CkpYauDR8TQJB8oSQP25SS6vnvVrEMMSBAe9Zift7rjHErPhbG5kh,0.010000000,0.000001212,TowerStake payout epoch 45,PAYMENT
2023-01-15 16:33:00,216496,3NLfpBXCsFGJbvomk3T1UYZg1AnjtxViTqZCt1XNxcrHKNExH7kb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,2688,Ckpa1xip9kDb8PXyysdDoYvGEwt4WVdgEyAEadzeeVUgZ914jRqHp,0.010000000,0.000001774,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,2373,CkpZEicXsHhHrxT9j5vM9kFVdCuonkvCSYDz2CvydFfNHUF8ZCTKQ,0.010000000,0.000001184,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,2062,CkpYw3xiXLdeavLDmMhQheM4TXFu19tUzbD6mBTK3hJjnXJikRsLh,0.010000000,0.000001154,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,1763,CkpYyfoHQxRswLNXdUi4hM4oLvdAgVq1G8kUoRqHUgQcJeXvwcs2w,0.010000000,0.000001646,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,1464,CkpaBXni5PRkeG9Eaw6YBng32AnCvtJvAEA9a6QsyhTTSuoSMiUbq,0.010000000,0.000001096,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,1165,CkpZdm3VZNUesrVU2mLnGQ71EzBXmQmLdQA8qMrfmkqz7TpijHsxs,0.010000000,0.000000889,TowerStake payout epoch 39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,869,CkpaDHJroA46C9RvFp9ZQ7P46MdiMPktPqw5C7j7YRE4wmRP1ortb,0.010000000,0.000001549,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,574,CkpYfikFXLJTRs5kp5CJMjPHcxbVUrBJvrKQNkcH44tmmr7ZWTHYU,0.010000000,0.000001308,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,285,CkpZ6mFnw7CMQhhgLY72L2EMJfceSZJdtXjHY7UA9swhvCvLR2BDq,0.010000000,0.000000660,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,5951,CkpYZ6SB2N4ThkqufwYFBFXFeJQ782vo3Z7jsCJWsB2A2aALEb4wb,0.010000000,0.000002112,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:27:00,169689,3NLCRtkNjSyGiyhQzLnDtXda6ojujvaNq2WhPJjLf72WEQGDjVhs,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,5665,CkpaJ2B4wkstaMhwaeXZrphmJSEi33GNA9b6zacMYj2n3WaNnVV7b,0.010000000,0.000002590,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:18:00,164988,3NK5TgA98gvT6ZiJJ2uRa9bqycJYq1gSXECteiv3SLoSbKShDjeD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,5382,CkpYcVqxiABG43aTKRongzdApZvHEPccoqCiatqDbif2MSCpunUZ1,0.010000000,0.000000740,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,5099,CkpZQ7EjBvhjpC4GMpjeAxacp7ZVWrbz5CtY3m3zKMFUo2xZbwomg,0.010000000,0.000001200,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,4821,CkpZkJiu58RP2nhJQ7bb6GKLNB3U9fW3ZxjQATX1DyjbiymqucJCu,0.010000000,0.000000728,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,4538,CkpZugKwk2ak1wTrhxrEKRakmPTtdWYieXQGPCj9P3FyNuYvSgCPU,0.010000000,0.000002388,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,4261,CkpYqPepVb4fgj4wxBgauxNn8nr6C4h76xCRPuT9kyxtFgxbKfcdW,0.010000000,0.000001068,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,3987,CkpYs6yi1CyUXGFZbV1nY5KaQdJhCsmvdngrrxANEPpw63AGpQR8Q,0.010000000,0.000001074,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:39:00,135642,3NL84p7G8bjRYxqXQNKtncvUpNEEZZBqRqNRhwbEHFLqUHshfCaa,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,3718,CkpYUJbEzT9nNTuP27HDMXHRVhmHfYBjoLzPxYZyk5SqyxkJuKjr4,0.010000000,0.000001424,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,3445,CkpYgxWMXJ8uivKNpvj1ndkmpzXdxyrWb6Fnfav4QwFvGU9d7SB4c,0.010000000,0.000002100,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,3177,CkpZy6V2XmBAVPswifXFrdvoFwNK3v2pqRfxyKb5yAnsJDkPwtUxD,0.010000000,0.000000450,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,2925,Ckpa22jBAdVZgFHi3qaNjsqLY9ALVimhLsNd3KNUSEVWfyWCVywUT,0.010000000,0.000001147,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:42:00,116182,3NKqSbrdWoVxhAT4USZp6Z7CSv5vjegUG7Pj3FCxrszWntgSkx6Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,2671,CkpZkKbFEMBPa7BAgku5y9eKtnsmz11oPzQ4aUQLvKXjdgzN8C9wk,0.010000000,0.000002309,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,2429,CkpZvETVV88scumfKgLuxM8LZh1wwiM2z2wUfMrSoeoi9rkvBiDfD,0.010000000,0.000001026,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,2199,CkpYhr17qL8KXCRSez495FdgPpkjVuXs37RjMhqSjVDrtGQ3K2Dp6,0.010000000,0.000001256,TowerStake payout epoch 21,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,1969,CkpYY6U6EKATiR3vV4L48rrf2iAVDZcFDpGY7FeNn6ecEfbbPqZA8,0.010000000,0.000001364,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,1742,CkpYdsGMQSaU49HVCQeL4CBrtXzhAY3FEMMVPgAGbAYnx8549Wg2M,0.010000000,0.000000866,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,1530,CkpZG2KPLRShGVq8MUY4wBvF4ccWf6dUd5MzVWCgJnvtCX4SuEVGa,0.010000000,0.000000512,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,1327,CkpZZBymFqM8mRCVrV8RAG2FC37KAo1o43ttMLvXGGegxQwW6THPv,0.010000000,0.000001840,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,1131,CkpZz1bpXiEmxCo5WFDxvXCPMpK2hm2srC6ippZ47KGjYC3BpiXNS,0.010000000,0.000001335,TowerStake payout epoch 16,PAYMENT
2021-11-10 14:33:00,79521,3NLPwATXKoiFHC5zE7YpP7kKXsB1YeAvCQB9qVQoZ9o6zGYops4T,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,956,CkpZc4z4FzE3FG5BscNRHkxtZaKz2xKosMggWVWNPKw5MCtqngnSQ,0.010000000,0.000001344,TowerStake payout epoch 15,PAYMENT
2021-10-26 13:12:00,74597,3NKC9Bb9W2XJ2PqoU1mhfDWR8dLNoyLw6zdaWTNZvLfXiHFqpNYx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,787,CkpYwCqJkMpyfaUNDnQ8U9gFzwuNboHf1xecYbK9FvimwpDE3nHm3,0.010000000,0.000000474,TowerStake payout epoch 14,PAYMENT
2021-10-11 23:24:00,69950,3NKvpGN3Gs7d8He83TmsBM5Y1ob2a8dK5msDAyE2Bk1jFNNcgA8d,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,633,CkpYqtPTJRourjg2AfPeZFGE3jbGp9mAeVxpSiwth5YVc1xwkDYko,0.010000000,0.000002079,TowerStake payout epoch 13,PAYMENT
