Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-01 16:30:00,123644,3NLfCWxv9eFf7aX5zLD4gtSatYyfY9msZkGJN1F5oxjau4tEBnUy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,25284,CkpZPEWgH5XwZvPP43v3vGZHhjXNjhCHV9ugkkfrseLrNFptSYHue,0.002000000,0.033571269,,PAYMENT
2022-03-21 20:21:00,120078,3NL4yjhvS7E7oFnzTHi2JJJLADHgwqjFaLcwscEUP2tHChKwKMou,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,24712,CkpZKyohUtr9w41MLiVBiuCCESxtDAQsYJ8iVu8fktxC3uCnJBt1y,0.002000000,0.035214893,,PAYMENT
2022-03-06 17:03:00,115323,3NKDiaycjjeWvCBrdyRa9GxWVDnuhP79t6BbnNLNuc2geRvTLuJ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,24161,CkpYnJFrU8ePGQEnP6PgD94Etv5tH7a5ruBbZFvoPnHpM89JyHRoW,0.002000000,0.034529665,,PAYMENT
2022-03-03 08:39:00,114255,3NK3T17CBHnfKH9br6mn98qprG9L933nz7oai39dwucXGFKJ5B3w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,23630,CkpYXmX9CfXZ2qR16mvnU5TaTEL3ZgxXvMck3hLAPidzLGUCq4skF,0.002000000,0.034505692,,PAYMENT
2022-02-26 10:51:00,112686,3NLge88enrDfA9i4ZLXRbCcszfpvQesW2NXjyXJWsD2E9qBCo3H4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,23099,CkpYrAPqLfwYy5YDy1SkH15fnFG6ENsaHXdX7jNhxjrjpv8rfrcRE,0.002000000,0.034505692,,PAYMENT
2022-02-19 08:42:00,110514,3NKMTFE9CcjhoHgD3rDvUyNv5DARUMJK6b8HKTDGnneHjQeBpSy7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,22567,CkpZbfc72f2dyeVj3JUoTextQdazXtivJmnK23iotJ1UMo7jeAX9n,0.002000000,0.034586858,,PAYMENT
2022-02-05 19:54:00,106325,3NLwstFTK4x6vNDAJhHGnr1pobGDKg2nfAiFHnJBUdiyeV2iyU7j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,22027,CkpZJruLWcRPH867YAVdGQzpXC1ws2YPxnvwgXPdW5E75r3iFCTGc,0.002000000,0.033713617,,PAYMENT
2021-12-17 21:24:00,91184,3NLgdTgh8X9ZNXoDo4839Ng1ms1RgygCvr2YECEF6AKybHoRntDD,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,7,CkpYfux5kxiC4RnSPBrdjdk9aJDtCfVvRxeAsWhmk8pGRXYxLFUo8,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-17 20:51:00,91180,3NKybXn6CRv81Fg5AiDCfVitndaRzMpBpkZDqx4inBP6dkYrrtR1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,15277,Ckpa15sDzf5rvUhBR9UdyuhNGt6w7araHBaJ8aZb4eqeAq7wdCZC2,0.030000000,6.052000000,memo,PAYMENT
2021-12-13 21:06:00,89967,3NLEsGUjyRreGgbRvWEYDBNhSsMomNbRp4CqCuMdnS9tirLA26aN,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,6,CkpYs78mcsKDjNvRkbiD5cNwwuyWSUybY7HtN4XtBvfnUYffrbhab,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-13 20:51:00,89963,3NKzNLeDBxe9YzyaQMWHsuySMjqfQGaEQYd1BPuzwGdKHSAubbWw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,15170,CkpaJ5QzLQRUoprKiiPAi9D7xYcUZfSTSQ4NwRwoFetJjngTU993h,0.030000000,7.855000000,memo,PAYMENT
2021-12-02 20:06:00,86603,3NL7Y7ixDYWn3sUZVouBSeb3sa93pgDUhgB6CwhAFbqhD9rQCWFm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,17181,CkpYbFupSWQnqkP78foUjN18FmYXYjBzVrDAX7ZhNv2WLEgQYsWs3,0.002000000,0.019442466,,PAYMENT
2021-11-27 18:00:00,84939,3NKiYvWWuP2ctBwvKuveaTXFXEEM1KNQvmDkZ54QfCTCK8AkE1GN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,16633,CkpZhYATRWFRjRes8zh3ZrkXWDzCXHo1Tifrj9NKavDv6gei8xpSK,0.002000000,0.019455973,,PAYMENT
2021-11-25 05:06:00,84168,3NLfndNeETs8d1Wkd3ffbJoebvBopuJkdqhWLuknYJXoRxRYdmoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,16086,CkpYnPYQcXC2nv3yyC81XRwypGZHy2LksxUnVMKkLdbASaEb5JicQ,0.002000000,0.019442466,,PAYMENT
2021-11-19 16:00:00,82398,3NK84xuzf8RB34PoUXkXygrDbfmZEKLiBHwDXsbcX58UTgTrb6sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,15534,CkpYVuTtakSbG3g5GbNFaEMvGUbPP29Utno21dys2Wwtq1GweViC7,0.002000000,0.019367817,,PAYMENT
2021-11-17 23:27:00,81857,3NKPyr1FR9QUVJWoAE82bSuqWuBz36qJ4W1j2cPn71Lg1c6oRGgf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,14979,CkpZzSCHkjmjdDaHV5biHSNStkiDU5N6gAq5foYzMVeBz45bfgQhh,0.002000000,0.019367817,,PAYMENT
2021-11-15 13:57:00,81077,3NKFt9EnGWQsLMiCkBksBTvjH2qEMwBoqrKz4n84puUbafcUorvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,14380,CkpYcf1mreuJiGDDVVoPfu3V1gjj1wiZJKjgiAprHciGvam8WWsQN,0.002000000,0.026916226,,PAYMENT
2021-11-11 03:33:00,79676,3NL973tGdVCs4UjVGPnqsr8LYxgnHob6J3T43zYvw8H2NLdDmyv7,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,5,CkpYgs7UadP9RmCJqE8TM7obgo6WrKd47kUsfwH6fzxPdYT7e7j2Y,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-09 21:57:00,79293,3NKFeuDvHqWWVfPChj1cFSbvSyjKQHJCuNT6uwPGeNJj13V1gMsf,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,B62qkyXsksuBBS8xEHZ6muWcfCidtY6Wfy69TBqDd1oGmJCaxRsY1at,4,Ckpa4LqoLyuupX1B6KsqTh2gcF4JWXHne7o1nSZfpX4ChDUzVWP57,0.010100000,8.000000000,,PAYMENT
2021-10-29 02:21:00,75406,3NKEi4bChZzRYY7sFGXpXYmyrdPR9ZAEFr88zaW9hnmetVtbyxAA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,13346,CkpaCoDw98FEaPWPCKWcFrREHstbDrSAqMHWb26hRZzGA93AqTfxC,0.002000000,0.012964573,,PAYMENT
2021-10-13 15:57:00,70457,3NLD6Qt4navmDFYFrjoL9CHKdz1LxQYFUV9fgmj4pSqf8RTJJH2a,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpYrQ4yNdMTgCsG9UzWurProdAimgD4x2WHzUakUZAYWa7H8vKpR,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-13 15:00:00,70447,3NKBgm32mbCVGZYGaYUHzpcBegi471dtDNBg4UnC2kmwkLAp9r8Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,12827,CkpYn5icBGaJcT7NdxJ23U2qLr6QhVqPyPh38HSdKX5V7KNbfRAeL,0.030000000,8.641000000,memo,PAYMENT
2021-09-27 19:33:00,65495,3NLkkZRm8xZ45pKBrLinfkSvGHjAgfhW43caZe2EpceedQQsnUsv,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpYcmCkbeGFGQexeugKQ2Ln9634y2sRA4MeJ5H29r9FAWijHmeXU,4.000000000,0.000000000,,STAKE_DELEGATION
2021-09-27 19:33:00,65495,3NLkkZRm8xZ45pKBrLinfkSvGHjAgfhW43caZe2EpceedQQsnUsv,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,Ckpa2R91d34VxL25dNDCY6ANWQcNUivvf15dwKUifTcwjnE73r42d,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-27 18:48:00,65486,3NL9iNzbFUBnH1dN6nzEiwJ73btZ8EraHfX6348iQQTFpaRuP2Dc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,12043,CkpZmmTzvQVXzXfkP9svBYaYDAr9ke9XgwFcCu4tviKtfMZZKFw2a,0.030000000,2.286000000,memo,PAYMENT
2021-09-19 20:51:00,62933,3NLcYvRgB9FfLzbzE54kKobmxi8peg6DfcaFo33UEwt3Q1oqkHYv,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ1FVECs2dwk5ypjg9zrtUdTn812ZfnsRdiCpG8mjAVQ3HnazWy,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-19 20:42:00,62931,3NK4zYiAni4PBq7VA4tRDckkLgi5KH7NMD9bhmEAjnLqzSmu3qy9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,11703,CkpZ72jP9w5r2Aj9WJb3P3ouvd9hm2ccJrnp26u341eiDrgKLjp3y,0.030000000,2.994000000,memo,PAYMENT
