Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:12:00,352294,3NLandJwam94MCob8xX8nfPiZ6nTpkSWKjXUs9HdFTBxR3osq4pB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,553221,CkpYcfQfZCArhLF4G9ASJveQCTJNBDDVPHFXbLNdb8gDzZKTk6VDV,0.001000000,0.162380742,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,7,CkpZiodXty19tdJQiGVhFwEoP3r3V7jUzdu6DBbYo1M9wrVsjqZp6,0.200100000,15662.000000000,,PAYMENT
2024-05-06 13:12:00,351781,3NKhZJ9P5KQxyRpMGqWmFJBJjSwVbcLM7GGKqz6vqQvpM8WF5wzq,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,6,CkpYVYfGWw7AtgnJ2xa45px4pjbdYafMk86jV9zcD3b7ZV4vx46Qv,0.700100000,10000.000000000,,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,5,CkpZgzWFSY3rDoF1pmf6YppavTqZwrt4CDUTQNCBdSwwngsZVQYdR,0.200100000,7000.000000000,,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,4,CkpZqoMh8FgL4Pmjj37bWECygie529yswtCpqcRYF9TvSHNPi9oWL,0.010100000,4000.000000000,,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,23328,CkpZQypsyKziShrHxFqUSA2zGvoVW74wNXosN9fP89Pv42VTyLRbj,0.100000000,22972.449482000,,PAYMENT
2024-04-25 19:00:00,348773,3NLXkb4Fc3UyGrWRsm7W2q6RrEm6xJPdExSVPAmjoBArjW9Mvq4q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,23252,CkpYRNnYduhJKuJKYgaMpYGb7mXs66Yx9JnZ6dCecWD5zkq8ASWaU,0.100000000,13679.004719000,,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,535960,CkpZ1AHNR6Ph1af3tFiqQMuXcb1yyKqYZLAmWxRqWdug3wbbhDgWY,0.001000000,0.157359492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,518879,CkpaBs6293dKCeLcUnbojbN1eezzv1yFU66i3688vECtBLht2Gshx,0.001000000,0.148588815,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:45:00,340159,3NLWZSnWGvgc66G5KFUUBvGQF3ni8FDbCTjVVcxTBQDDABVHTkdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,504549,CkpYWufKHcDNVWY7koFzpk4gUSno8etwYukBjoTe1BAi9dJyMaVmS,0.001000000,0.014987418,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,487971,CkpYt3HLx76HHQJuAw9xpeA3sjJZVcw24nPvLJhWjvaw94hhCba6U,0.001000000,0.010391358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,459660,CkpYvT3PV2vwmEDTXFMt3tHACy2YsAZwX1hC7UmqJkUCjMMuaNrkv,0.001000000,19.643589278,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,452352,CkpZBKGBDL3vp52YzgpLwNwuYx1FTERgQ4gqVpoa3wtpT6Ud9nMn7,0.001000000,0.595153935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,3,CkpZkpVkAmvSBcZw6U36qZRSimnPWHU8NUmDVNV3cpWbKtfwnTB7T,0.010100000,2593.000000000,,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,439768,CkpYgCxfWdtcHTGAwKvTR8bVZauNM2FQNbVtCQdKncbfsTqGexSr5,0.001000000,0.313060866,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 11:21:00,323673,3NLuddWhzTmJrexbXyfuBhAZ4jm9pCMyHoVxMAifaMjngShvoW5t,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,11936,CkpaLEZyMgCDQ3Jvv91zqGhrPv4pazLKDy5Qx2Sx3S3D96ya1vpYp,0.100000000,2509.233387726,,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,429568,Ckpa8FLY23Zr3vFTVHm4hpyXueqRD2JwPy6HXbzAVQzrGdLuXDZEn,0.001000000,0.018434902,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,406176,CkpZdLTQuLUt8QQR2qQJUysZqdJe2x5xVsN6aghzVbEJPMRHjhsiG,0.001000000,45.305551655,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,393596,CkpYs2t9jPeDcidysDPRth8pdpDzCXms29gHFXLm4qkfWWjSUxnJR,0.001000000,37.089147373,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 00:45:00,310813,3NL1WYwcypzEcs7gqSwS7N6UwmpHcqMZHLiHgktDqAxj4BGLALZ2,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,2,CkpZJRZQ7AQG7iJy8B4U6hH6XDgWuzVY9aDaj1MKKGfqC1pBmXVzU,0.010100000,5145.000000000,,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,381796,CkpYSULHRTVw83whXsLUUjF35GMdcACN1rUvGYgksEuxcBWrvb7am,0.001000000,38.767755279,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,369015,CkpZ9Ds1Jf9aU7AcJaQQheGcs7UUQax8d5mZe3rwPGDH6xEBMrSwB,0.001000000,73.100121924,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,1,CkpZSvNE66FX5g42NsVSDPj9scQnWTq5wMxkwq72SRMp2ndFCcvJ9,0.700100000,5600.000000000,,PAYMENT
2023-09-27 04:54:00,291234,3NLPSA2xee8XnkMUYRid1duFcpSZmDH1GhhMbCvbQHYWfioDU1xo,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsuKmEZyXyfxx8127N3Z4yx4i7PcpNT4gAzAs9WfW8trDQWoWV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-03 21:33:00,284405,3NKq5SRT2RVKTZRi5gdzBMXRQd3TLrnKAN4njyQjqtvK5dKwVwzj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,18957,CkpaBAD9zabbkzzyh2GezoJK3xVvLu8LwcQAS5C6MLPZ67sZpcTxi,0.010000000,10637.152650000,,PAYMENT
