Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,122925,CkpYnJoMNyy8L6JzNrDrGCSSiLYRpMY9NpLVA5VwwWXdXfcQTKrAW,0.001000000,22.256966824,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:42:00,189065,3NKkarecvCKWUQ6iyw4TK6WDHwF3QvQMDxv1d9BSFQVHaBsvf78x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,115914,CkpZ8yHnEg4C98VfNeGqL3tDh27fjqjWVZSDvHWYwCHdVFmPvopsY,0.001000000,24.182082285,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,109022,CkpZMSYNCwk1yC1jm5bo8x7rRBVEV4L6pz4cdmXbnBM3wJwzGLS5z,0.001000000,23.024150698,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:06:00,179486,3NL1ousTVhhNEoSN1ZXAW8BSLauERD343FxbS2nuiS2vCiTnMwi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,102254,CkpZ8Qe4TMo2jDvwwXS5WEscmsAAJShbWm2czz9uiUzsMzgrpubKg,0.001000000,25.043043478,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:18:00,174963,3NLg8H9ygcQkgAV4aqr2e5RCCzjao1bvTZN1PY7ZS51EKhL7NZw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,95596,CkpZRs6W5QiqgtKTgdX9k6cp8JXL4HngcMCZPEMXVdzsg5UZpHwdp,0.001000000,23.286494093,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,89042,CkpYw1Eb349s2rRTGdcyrdBLB2eUBLVkfeZWnmJaeE7cNMb6pDfcE,0.001000000,25.085793724,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:09:00,165280,3NLr27JC2xbzEuau8aitsPhunGfwZMwGpjEcbxk1JgJjBgafNpLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,82590,CkpYvqWu2Am94wuC8bFQUef8sayBca8r7a2fCUgBHM295b2ZBeoAE,0.001000000,26.158017419,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,839,CkpaGTWq21RwmQcb1HRsjn7jvVkPFiYc1gmVJ3G7EGxdxzhEYDFpo,0.001041560,0.000102310,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:57:00,160022,3NLr4mRfjHu3y64aQnR8JHbwFbfkb2LGvYm1SZZfECzBorPAnkqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,76282,CkpYbXE6uwWxWkJ8EdpxvyK5HQLv65r3Y6oMEn7ceueXP8vRrjzZq,0.001000000,23.677673280,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,70114,CkpZjS6VR3oTEAp6J22kFU5Ka4fJdkDXEEzCqt5WW1AxT9X5GfSRS,0.001000000,21.438214921,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,198,CkpYQkm6bNYP97U6iQyu1Yrc563XU6duBExfXtgUXnVEeTfqAQu6V,0.001080400,0.000661420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:36:00,150292,3NKt1nTxQRt44EhUkWMdQ93v3eTeU23FCN7kkLwnBxHWknCuY3Bg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,64220,CkpZVhns89NjrQFqDQtpN7i3Bdkq5FgiFg5jaSAJLmnEmmAK2MiSn,0.001000000,25.367831479,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,33,CkpYuECQWgEtZjdP9eUVRzV55etFcCRZ9oZEKhb2WPrzkDEzJHBEq,0.001016300,0.000910500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:45:00,145295,3NLPhiXnXa3v5FEyKZHvc2TNHJSycwDPG4KM3TPa4PbVwbQb5dgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,58453,CkpYSbhPiPTdgaooRTBAXKWJozg8TQTZw14cDSi4cDkrkuo6xnRkx,0.001000000,19.765919838,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,29,CkpZiJDHsfQgQnqfV6q61xLHuq5bfC9i6B1EPeGXiz4WfDhUHueWH,0.001092640,0.000337350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:27:00,140793,3NKijhXFTDYnvFkzQFAg89ijvGeJ8GHxgjms29pvvjYHL4AE2kHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,52847,CkpZdoYWUpgXv1JuTnvQXscDjnmzv4KVp7xE6rTPXXgq32Yid2HsL,0.001000000,26.152605194,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 05:51:00,140619,3NLVpK4tpuuLLoV1g1EiAm4iDw6js9ePqK1khPKvzTWWKhCeKTBG,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,54,CkpZttQCYiAmDFytBCcWNfrrKx1sJRtTXSFHt36eoVBqwdEyVfQTB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 10:57:00,136062,3NLwX8e186M6x9zEarzxWHyAegCSuobUyofFMw5mhbXfZhxXc9NM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,47585,CkpZz5WN4ct96yYBuKmHvJatfEQTgbSS2nwagP9ziSX4vcphWyF6i,0.001100000,27.584366096,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 20:00:00,130653,3NLTGT4YXLyqPXaJ73mQi4J4bcfdyVZtURCrXnST3BNwQktSGXiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,42646,CkpZukhzVyiQ75u6JVA77c5SgPmk7CEsNeWjQQQ8p7pHRPu6m1WoR,0.001100000,19.826671626,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,42,CkpZ8SSAM4s5PdrLQsYR7exfW9kV2v8nKgRWqDABVrNKfCpE5NaSH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 18:30:00,126014,3NKrHpxEEybpRRiCzT74ncLi1KNepnCZTP9vTUkcWwGBfGs8roG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,37948,CkpZct5ngWhpiY7iBU5ZKveEc3yHuor4dgA3mGfadnyfshLHdKUEU,0.001100000,26.349522185,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 11:21:00,120916,3NLiKWmcoQqE1aru6sN8v6NxvdLMwYZP33rBNbkE4Y2ecw16h5u1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,33539,CkpZUb1Cn9Xaxrhu5yh1ujZGNNJkfZ6p8BKfNS3K6LpeUJ1NEX7C6,0.001100000,14.329979353,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 11:30:00,116151,3NK6AFoRH5h7h5QGe6zXpZG1BiUH3sK3ygxT6tAJaweHywpqAka8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,29343,CkpZi1s1xxkSESWi4CSgCt9rg3NhnmyDtSrn1qwPpviSuUDSjyf4o,0.001100000,29.046954834,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 16:54:00,111562,3NKkzeFngaKG7QUqeJHU8uxVSNmwHxvs5jaQuGNjNC1foN1ALydE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,25333,CkpZfDq8NvjFSXX6XEkFdeH4VS4vYXheBDQqvFdotUz9EwPFx9TGv,0.001100000,22.014750253,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 14:06:00,109967,3NKExn4EAKVnvrbwcweaDyTKsdonqJgZ1wS38vuaHLePnYAaCjt4,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,94,CkpZ1AbT56cuqC1mnSd7du9gNhTjhgXKNK6WadusFnYVpXwBZMkNa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-14 13:45:00,99600,3NKRmKntXQxSUZaNNJ4A9zqgqHfJkGjiCotfhzCGv8g7xHzuZM1n,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaAMefBxxpuzFpmq1msF7QFHH5SDUuxoG4At8L3fmFQpjcXybjd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-14 09:51:00,99550,3NLxYWvgwk8sPzTviTy8Xsfxjz23REJEMMUE9oBrqMeQ8xd1QKSk,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBHca89jBpxCUb1a8YbAyXU4UgoGfvVpdfLjbEX3D5QdXCHS7u,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-14 09:42:00,99547,3NKNx8uYicmVRZ5uf7hCLvX2AK7U1k61jvcq5C3iwxkRzHCiByt2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,11426,CkpZoku2S4WEGsz3JfMzFzbFBed2ARedqkBfBPHBLaeqmpgEnPZXR,0.050000000,2794.605410000,,PAYMENT
2022-01-14 09:24:00,99544,3NK7R6ooaCNr7RZ5S411LakoYDNF3tvVemfJTpXti7WyfhXxdpv3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,11425,CkpZLPHVHJusy37H1z8ZHYcWfn2sQRDzQVvAeuiD4NFUfbCbgNXLP,0.050000000,9.950000000,,PAYMENT
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,11390,Ckpa9b4FLKYRLuEvFTJ1NFpnK9EKawPHyh3BgwKf22HfHGbK4X6q6,0.050000000,1.000000000,,PAYMENT
