Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,48825,CkpZxnAuQN1KRn9zjbH6wiqrtupJ7dznhspTfajcxsnJexVyNEHws,0.001000000,0.093560671,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:42:00,212656,3NKhkHDqCz7sBhLWfhvTQHMdJzQidW8vkR1fPJLm8ZQ9NKy2A4DA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,46829,CkpZ7DF1EM4YZ6d2FKZEr3nMzk1NJ3YLyxEM4nrqEPP7k56fHYKyo,0.001000000,0.114380931,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,44933,CkpZBcWSeCH6m7kPRiwqu3BuDW5GE2tNGx9GjCNkB4VT58WU2PaBs,0.001000000,0.085875716,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,43069,CkpYsRWkwBorby6tjuvtAVA5qNR5KhTyJyY63nFkaMVKrEfGe7FCm,0.001000000,0.104058071,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,41288,CkpZZ93ySow3yQf3UetjkuMGtbdttS9gnG64eg1wbwrp2KM2h3Ud4,0.001000000,0.061765083,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:48:00,194562,3NK7bkt5xeSpbHvj51fc9qDyiRAxA3wVJH7vfVw1C4ihPH7vJ66M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,39469,Ckpa5SGgU79My8CZVix8xq9qDK2RHbFEcrHi1Mqc1uqx7UQ1aZZfA,0.001000000,0.088437977,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,37656,CkpZ5YhjEas6mubtJFoyf7Jy9g2sVhBfVrpLJiCxw7D75Vq3VmMJP,0.001000000,0.098284115,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:42:00,184284,3NLXmbFUiFe9nP9HqZyaYzqFCKdEmSYaaayuaaQFJotUBvH2gTab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,35903,CkpZKtpob7AjpGcLzt6YEPZRhwj2Q6TaE6LFF5PYsamDjGMjjD2Bz,0.001000000,0.070543417,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,33844,CkpZ4yx1wYhSsfqWf9CZ7fEjBAUBjUgtVKbhSNgDmkaQVqjkWucR4,0.001000000,0.081260385,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:48:00,174539,3NLeB13EwtFUAEdXPqq2n8HZGMDofRgRhBEv6ENZaiQgmFim4Jns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,32442,CkpZTrFr1rFiKrSaNGbDo1N8XUx8ihqEXuK79ukVStia1dByRDrhr,0.001000000,0.066474107,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-01 23:12:00,163840,3NLobPqajLaGXB1CJ38eZDzRfULUpmPfkNbD3CnMrtvJtkfBvLvW,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaDmQopPRnT7rEwexiceTJSkndA3dkpsxPx3hzLo2E14B9i3z2F,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-31 22:42:00,163495,3NKDxgpd1WczdLyqkdQ3NSqaeL4zB253Wes3U6gzGxfcsiUeWj6P,B62qo66oduxsPW8kKcxHNTgYJxhYHYkzSwEiAtxapyuKh8sNcR52e2b,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,1,CkpZCJMh4bhKW78Pnnounjf2NXjDXKqJxdmay9AAwSMtDbpJfMLQz,0.010100000,11.000000000,,PAYMENT
