Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,321246,CkpZnsTQyPFE9JgooRgRMV3nMqgdpLy7a5MdiYLRkaac8zG6czijh,0.001000000,0.014556101,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:15:00,279698,3NLpdx7Y7jFqqHAPiZLempiaN92PYtfm6tmFrUgfHVdtt3v5REg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,309638,CkpaBEwV9BS4RQdXtqW6nCs5knyUSGUAfDfDjtdZTbwZFMRH3W37f,0.001000000,0.013441903,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:33:00,274883,3NLf2Mk36qKGShwYt2riZGyNV5qwSMo5qtE7KeiSJd1cy7BC4wX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,298165,CkpYaKzM8gFaXsX3KxBnRC9YwfnCScveY3tkA13p9zQ7xe6vUqLG6,0.001000000,0.012599033,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,286822,CkpYZQoWyJrSuvv8MBAqmXx9bSrRjThhAz8gQ8JdPMh5ajzzSkgx3,0.001000000,0.012189657,payout_from_AURO_Epoch_56,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,251528,CkpZoa5L3jaPyfAFnRLDUkYCpX2NZT9atyWGsoFC338QS3wmtWsvW,0.001000000,0.572951257,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:45:00,252162,3NKd5CHm6fxvNKeeMvmyFeFxvdeHgE4CLYLF8YaBML1DiVQS82qG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,240926,CkpZ9BBQnDb3h73WE2ZjzN3Ex9vTAfD4S4PUntvgLMqRaHLC3J9hF,0.001000000,0.586422114,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:15:00,248277,3NLXfrgPd8dP5hccJoV9peiysrGfYK1fXLu6R5eTqoiQJYNKNNQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,230467,CkpYnwNvDgaZCP3ddR42QSiHeE9ZSoGTT4fYXg891KasRfo1sQRTH,0.001000000,0.498868634,payout_from_AURO_Epoch_51,PAYMENT
2023-05-01 15:57:00,247719,3NK5TMhXuLBdF1WHZAxLWh4dFfWqqJiPtD4uJFUakhAqdErNZ19T,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,B62qn45NCV7ay2RcytbzWhTqCdQUfhzwFtKSmJFXYKm4CsSNEGWN3px,1,CkpYtgKCwZxKMG1RemLXur5gRtvva3r25cQ7SxEpNLL51RZpeRwbt,0.010100000,68.169717900,,PAYMENT
2023-03-23 08:15:00,236293,3NKGvr5Wx44MvSoX9BUnbiEy9SAEo17Fy8hh1Y7pMnj7beSUoYr6,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCi39fqCxRd34CeHfTVpVHWwsWVxdmUdKFipejGWnh7JCKaHbU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 06:57:00,236272,3NLVcPZeDwqm1PnZ9pUPcZ8Sku56Nw2n4koWJ7sF9UXb4CtpvnSL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,13956,CkpYtWZCfRjqkSyv5WB2YFLq8f9D2evLKhQXUkusCQYN2pKuW7Hs1,0.020000000,69.189917900,,PAYMENT
