Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,9,CkpYXdMVyU6rgR8t2whTZ5iax3Azwf6GGYc8s2khRsjtrQfMZcexV,0.100000000,1586.240372322,,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,409197,CkpZz1tTdEkfiP2g2fiNngGzSRY3PthX6VDJeHS24A2toMaJrYrVk,0.005000000,271.170549904,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:21:00,323717,3NKQDhAnVHPvUCYBuubZY6UKV78R5Qd4Nbxm99bLBwBmsL9DLa4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,405226,CkpYnQq2rsasdRr2b8EGwaRho16ZnaDiQcoj8pN8xZ9qY5QSHhrTb,0.005000000,1586.340372322,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 03:30:00,322718,3NLraCPdYz8sPUrrUWPWaSXBFRUNvG5UfD8vgUNDuupfvzd7gesv,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,8,CkpZN9ed2iwzyoAEeema4sGHVAiaeSejXA2kbYtFpvduw4ADGRowe,0.100000000,5301.847617213,,PAYMENT
2024-01-17 15:00:00,322575,3NKKHc4ePm75CGTa9vjwoKd62bRSav82NCV3xgjfGhRbgypU7gZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,401433,CkpZ48dzUXGbqU8FdhtfzDqLqDYvhkxWCPPTHZphpvWFAW3iUn7hy,0.005000000,1235.664668604,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:42:00,321751,3NKnL5ba74roaoEViCB2cD43eBH4Nr3Aj3MwbpVJeWVKNLZXv86q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,397535,CkpZkYr96ubkiCbGaKUSFGjEap1HKN11obaT4LJimn7vNAqcA7tVB,0.005000000,1531.837082809,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,393631,CkpYmV9BZKqGkqucLDBSYxBQTt8TMAMq8Znvap32HpDbBQLE5F1bZ,0.005000000,1659.706866003,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,7,CkpYXdQMynm4HNtHH7EVvrAYG5SHqLvJ4gez51FMD6ekaT9gm5S3L,0.100000000,351.850000000,,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,6,Ckpa5jHMWSpfXaqYGSCLozfAiBLLb8e5tfZpqJdRP5fHxU6ep1z1X,0.100000000,244.600000000,,PAYMENT
2024-01-07 14:42:00,320036,3NLxYBtn7sZrwL8xkn1GNGy8huQoF7dYNi3dqqgdiJSBihzt9RGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,389637,Ckpa8HMRGEKbvLYK722LHynJYtHV9TuwcJgom6t9ymheEJsDeodk5,0.005000000,1471.388999797,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,5,CkpYquqcshvznUTaEj5CcmDpobCLGNmhU4FJjZJAoexzHH3bayrSY,0.100000000,1418.802776827,,PAYMENT
2024-01-03 14:33:00,318965,3NKmwzd5ucgVFRbyiyZtcZLztuitogQxsm4wsNtshX2GchAxidWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,385820,CkpZxAkweFMnx8Kuecr5xwFEXsM21rMtUwpP1xKee9H7gCxMW6yWU,0.005000000,1418.902776827,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 14:00:00,318671,3NLH26uSrvjbKjDMgxQENSXRzSyaYPdtSuVhZbnfUVRJvawHjvZN,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,4,CkpaD4AyyGXr8BnpJdoZTXvqYSHDoieQF877F6GvTFQ7VXFSUyHB4,0.100000000,2734.081962907,,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,382009,CkpYQ4a3J7MBdvAttAFscUNgWXK9gFo1J69zpZ7V3pFs4X3NFJxkn,0.005000000,1292.074009880,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,378102,CkpYoLEPu9Sn691oL6DDfjSiY2JVmFQu4gkMSLVjChGJYaEuWy7TG,0.005000000,1442.007953027,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 15:03:00,316591,3NKurUTgz7rgWTAUJVn6Ddyb623Bq9n69BWn3fvmVbH9yPLVEmpJ,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,3,CkpZhi2vta5QPBRozJyLdyYt3y6XNmtPeYo9ynR4VoKHUFTEQdoUw,0.100000000,722156.881076093,,PAYMENT
2023-12-24 14:24:00,316395,3NL9jsgQxmUgQVSJ8xsNTtGYdczmEmPmXXVVD2Dmey6SCes8mQHT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,374141,CkpZTUWdUn7SrotPzXaDWKAh2BDFBB4qF79DJ8buMfiH3xbJk3hzx,0.005000000,1477.481707947,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,370362,CkpYd4mRBFjizDjMzZbqUjsnqUYx8WQ3TL453ajjbTzcTh6YVHeno,0.005000000,1201.340976969,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:45:00,314479,3NKpViuZbUGKQoRZpTGiw1fNici1YmaQjNyVMLzeC6yX7WkWwaMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,366348,CkpZvx2Q3Zi7f2WyjQ2yPDZ3re81fJD2ZUoy9vGEVgurwxB1DjWp2,0.005000000,1692.516490758,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:36:00,313383,3NLoJrLrspLxH5mabpkVAAo6VTmW79M3JoLUFdbRDnBTuXNuoCiy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,362718,Ckpa8adk1xygdddLLnSFqvR3ZsEENCvMWgzdrZ3BzJm7FCGPXdRvE,0.005000000,962.432109518,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,358615,CkpYbfZG7nYa5EpnWNf9Abyx6Y7xxWTGB8azxP2FsCRa54PnbYxEu,0.005000000,1752.297556312,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:48:00,311583,3NLkyaUn5cZ6Ksdq5dMwxnxBdPigM3UQJkAku44gdZn8v5SF2ySM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,354918,CkpaJho3PAM9gBxX7S7DQsaSAhZWNUkoGX1o7dwDR6dsmoV76Cukf,0.005000000,1032.660514420,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:45:00,310710,3NLVXRiNgbbxDywo1eFV6uY29HAA5PPXnYXtMTMeBHDkcG878P59,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,350912,CkpZhmRWSLNXbTWxYe3vKe897FpL3kEHLXErLyZcMjYy4FRUw4Mtm,0.005000000,1695.440660810,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,347126,CkpZ8QNWSPtJpEyBT5oHsnGmd1NtnXPfsiAVBLN9jxGZAqUV9WywL,0.005000000,1156.070757008,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 14:54:00,308748,3NKsKtVjbCGRuWGszc9gLAzbj7ZcjmZzMPjssqjBbLVgyhC2z1oj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,343139,CkpZKpbcCWStp87uptXsUFwvi6Z7p4wkPUDBkJHsj85YC33KtotNJ,0.005000000,1481.653368713,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,339426,CkpZw7quH9vuYsph4cGyydWdmMyusX3EBGfxQHteVDnZXqf15Zhcj,0.005000000,1279.780823348,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:33:00,306795,3NKTKEBoWQ8gNcuKLfcScnB843yDFJiHYzdWb9RsC77VYVP7X7Qk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,335548,CkpZTkiGj2Ra2e3kbqFAruh7Fzuf6R8UuTsKzEaahS8Rud3Rr9psj,0.005000000,1648.258752354,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:30:00,305642,3NLZYDYz6Huh81kSsMJWzqPj6nLq5Nz6LsDm4bGWDvPQMtNLitMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,331862,CkpZohYELDBrScxAHZgpRBMMcmqmccymV9Pp3vu51t7n9isDAUptd,0.005000000,1124.384082586,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 14:42:00,304835,3NL9bLAaAiKsAh7K6yaJWtJcFx2p6Vwq8uLZwBrbc6oe7mDNCZSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,327899,CkpZFNWcfWPWdTw7dfXeqfnJ8CWmpKzHEzRjMR9rhmnj6t4a3HgDW,0.005000000,1505.898534337,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:18:00,303804,3NL4MFHmbiMyYWz8d3rntUH76Gijh2sAbCVeu3Gg9aLCZvnJ3hpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,324129,CkpaGSqXFGgjw3mKn4NSQcoacTtQ5NoBba512duoUrnRHYMxQBpBR,0.005000000,1173.223825321,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 13:54:00,302878,3NK6nVaBsGv4HbwXo6aC5QqEbDDnayQpgjrntgLQbMVmdQbVF4X6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,320107,CkpZQ2m87SzBAwANUfXZw78ZcPDTSdT8HfQuXaMa75pjkbKhwNZqP,0.005000000,1238.105565416,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 13:36:00,301665,3NLNt7gTCFK97yYt7nKkD8sUDFWqFveLqGxoVxKwfRBCRo5dVrWp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,316422,CkpZzGhBD59BkXiDJbAAb7vYW842xRtg8gbaqzt3dkD8abv8ZMDFq,0.005000000,1003.456074895,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 14:00:00,300778,3NKJCvBrf48XSq4exYfSumPhJkLxxLRVxyt8cybEP1tQCqNrMYpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,312541,CkpYsuJGB3kJBEp6nQs2qWmt4Wze4ZDffNQsHB41omuJY4ZZViLaq,0.005000000,1426.293308395,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,308638,CkpYeoYNU3ZEeCGfj9QXXLmNkoUq1FqyeggW5yuhoMkjncVc1wUSp,0.005000000,1195.247093993,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 13:57:00,298839,3NKaDMDs2bvkc34bt58eyTPDi4gewCYqaTANG5fXswoQfnTjzkEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,304661,CkpYuJHA9f9VP7SKEBaVXnEsk6piCp5vZJUH9bJoUy7LFTQ2wuKuY,0.005000000,1681.103431477,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 13:42:00,297644,3NLjCqGrqWDB39fBnBc1FuYekG8QHsGBnmbkZANqEDnQHbtfE397,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,300835,CkpaCMq5dn7zkEmcTSHsnC6VQoNF32PvF2VLu7HCHBxfR3GH49MCa,0.005000000,1141.244944820,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 13:57:00,296741,3NKutCxrSdUqzrEtjgn5pcWgxp4wTG2Juid2pQEr7cdfNHA5qYus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,296849,Ckpa9gZJY8r8qox5Dai6pfisfMT26K7o79iJmqBRA4XY3WFXJrY5p,0.005000000,1496.060625594,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,293104,CkpZgjJUy7uKTmx3y4Rbcg8hdptZ3f5zysijdAZj3qkmTZY6JhpPh,0.005000000,1086.200736621,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 13:57:00,294670,3NKCugqz9sdXKem8ZrzgUCXsihLWyvCzNVtJ1wuVA8pEeGg7soQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,289118,CkpYW8cXpry1Z7VvUyWERCnVkbNZfoFc3gocWYB8Yz1dkXUwxAa7B,0.005000000,1672.434429408,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 13:24:00,293445,3NLYM9gK5kAtYRwme4E245PhX4Qgazg2R2L5baYDAEY1q1JY2San,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,285337,CkpZkPuz89LLuc8rbEvZyGeqMDEBWQYRaUQeZtP8xttpKe9erjfSr,0.005000000,1187.249225675,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 13:57:00,292548,3NLwTbACwvGqNTzUCREGfHzVwiU9Mx6bSkmFF8PUZmx2V3HuNKrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,281395,CkpYohjUvTk9hFxmT23u5nCn4a7BPg7LrogW1cR5MMJ298gU3FXnf,0.005000000,1349.197701532,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 13:36:00,291335,3NKYSoZarqCHLUd6gT6JAkXo34HAeouGxMDZfe4vPqrMtjpHirgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,277730,CkpZBYpFa4ojCx4yXDWyAebNf3SbYVTUiT6FNFEQ77Hv4ec6Qd5zA,0.005000000,1002.651032835,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 13:48:00,290517,3NLj9TBJhwFjyrR2bnf7UvZ9Z6qzTqSy3T8sjsvhinhqvPyWqoiH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,273794,CkpZ9MyqH2KN2ncDvJ3MDZQBv9ZuosoVEqzDzyACxcZArD3PKR9cL,0.005000000,1264.218544931,MinaExplorer Payout 263 #290506,PAYMENT
