Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,CkpYxgetNW3mQWJJvmczuX1tHKrGYKnMVwvv3KGumLvb3D8V1ZmA4,0.100000000,49000.000000000,,PAYMENT
2023-12-25 21:42:00,316669,3NKn4Uiioe1EJs9YKgBxEgpL6LQGmzpp2A434Hdfwi5Cag6isy4L,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,69,Ckpa3J66iRrjof97kHzL9mkoGibF2ny4anfbv9pUKrb72uuKAjoje,0.001000000,3692.028316742,lexprime epoch#67,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,16,CkpYbLXV8grsyZFNE8RcxixPxE1jHfsGxtyScbZA5VJLsAjJayE34,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 12:12:00,313108,3NLN4EMmEMyCZ6PXzYa2DmV8kNYkPMQmBpgUDHiDgiu3JZLyfipi,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,65,CkpZ5z5Lpk6oubGSVTPqGfTMo25CtU79iRfBHUYx7QgWPF9X2BckD,0.001000000,4339.687860619,lexprime epoch#66,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,34,CkpYoaV8knsRENr7FxBZdEXoMfnFGhBmVdcmpCY3V9P9ddWgY4K35,0.100000000,165202.058470000,,PAYMENT
2023-11-30 11:00:00,309781,3NKTNyUugiyknN8YdXU7vCy2jUcpUDaBmgtmS2mQJsBfo7zMDcti,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,103,CkpZhC6cAj33DguAHWtVTUxqfxjmAQc2NmFTnenkVB5E43w9YGRDc,0.030000000,1693.752428280,,PAYMENT
2023-11-13 12:06:00,305073,3NKCjVxcoXQMei285wGmLtRqDnjqoxM7cPvUekdRdDKQDo7BLHM7,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,101,CkpZENB5HPJ43aEkjhmeDMdWkYezVDYBPwbxtwubE5tB6L96gZmmN,0.030000000,1486.817916352,,PAYMENT
2023-11-05 17:48:00,302923,3NKV3S6a75CTDSZyxryPZVKPurBV4Vpkrkm3rewPGYRBVvEdRNAA,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,15,CkpYxdemEef48ZiBBaaE1hAdmB3Ki5cqnU7D4yeMedQQR7urR98Ez,0.100000000,49000.000000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,14,CkpYRPiSPRam2mnjeULWgZv3f6NoGFNNVUcyYA7rosGKKZ6Rf94dA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,98,CkpZYsJ26dCLfHKVHQgoVBq1FqQP4RUdAKzVnJ3BSzDBzuczN6BZC,0.030000000,2312.010426253,,PAYMENT
2023-10-16 18:03:00,297088,3NK3iJo9DnRuB92NC3vBWWLQwpdE6KF2PD1K9FHCPsYDuLWoMQiG,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,95,CkpYqq5u1K7mfjitT5ENmETa7MuxZMNWcbwQc6tUijsXTzjr8n6NT,0.030000000,629.081484711,,PAYMENT
2023-10-01 17:39:00,292589,3NKtaJWiJbfEV63ZAgBeyps53c18db8dVrSGjEzmHPj66rrT14nG,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,92,CkpZvMokUAtZ4UKGvBe5U5VfwR8Px7iF4q31EeWCDvyGCyfNP1DNa,0.030000000,898.090819236,,PAYMENT
2023-09-16 18:42:00,288184,3NL5sMsQZnB5597reMeEKrdLUAFPnvkumF57qcHWCPxFHLKJCSZW,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,89,CkpZx5QGDePGHz1E5PFpYgqzdMM6U1PCA9gEpEYyyrm6AL3uPw1MV,0.030000000,1579.542902826,,PAYMENT
2023-09-04 02:18:00,284464,3NLTkEU8PWgRVrcycEB73BQkEcTvNYiuACUB1Z8KMwgj7qXWVi6C,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,Ckpa46hWRH9jQpM8U2ZiUxznrpLSvHSRpRasiRgJzCRYMbCM1CrVC,0.020000000,49000.000000000,,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,88,Ckpa2KMnwavhfcNYwWMCG4enLKx8ogjnQb1LgKRcK8bxGE26L5TFa,0.030000000,2022.390024633,,PAYMENT
2023-08-18 15:45:00,279681,3NLi5FuTMuvckXHGNjbmq6bo43mSvunrEXpvFpJ8LJexuv89g3Yj,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,86,CkpYoMbdGWry9WxwsJw3jgcsP9Z7Cd1bSemdyH65izsrYjkygXa1R,0.030000000,450.116851946,,PAYMENT
2023-08-02 10:12:00,274929,3NLhwb8zDpCkzqZNnaSad3jk5SbivVx9nw9uxV2QSwATxPKTaWRs,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,82,CkpZbVRmfxYjaFjTkFUdxiWXdKKPKuK13RY8ZaF7S3FftLPB3Wgne,0.030000000,1665.591536092,,PAYMENT
2023-07-18 10:39:00,270467,3NKDwhfasdrptrz62NHhXTBmjtVqqLvH11saQgygS7Nvk9yVgoGP,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,77,CkpYo5ysmURRoRv3mgx8HVJwVT32vT6UphXFpEyzVeW4Q82F87VEq,0.030000000,1054.416008009,,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,73,CkpYoJDGTecT7kZZs6NvxygT1Y68gbg3FgtXChtg78bH6NiwsFfzh,0.030000000,1137.325300356,,PAYMENT
2023-06-19 10:27:00,261941,3NLmXFUHwNzaR8G5Lti4fbzfbXwd6yicNLwKJkcrtT8MtvMMNocb,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,68,CkpYnhnNu59iXy76zgEkf5BZy4Mdj73Fopq5VTuGZfhEiuWb4vJjE,0.030000000,2273.568252438,,PAYMENT
2023-06-10 22:15:00,259447,3NLnntGT9vazacxbQEzGs3HErUArcFm8xxK5yheD9DCnyGN92CJB,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZKH6z1phoxLJMtQyMXtUt1hDZ5NDL5V2nzGtzoVDGBBY97Lm22,0.020000000,49000.000000000,,PAYMENT
2023-06-04 11:51:00,257559,3NKM2caSd1HQgWgFnoq7MRCN7iYZmLCkw2zup8uPimsBHm9HQQHZ,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,63,CkpZU6tYcVaaXnb6K7nfGbF49LzeEHN9VAMyybsnB894cw9rWHBf4,0.030000000,1799.901516644,,PAYMENT
2023-05-20 13:54:00,253175,3NLKYrg4E45w8exzpQWaTAs8XP6y2AfAmDEFBbPcwRW7r1fvkGLz,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,59,CkpaDQp44ZzWhWtFuJjkV9ubpfnGf1hiU1JJfwiUSfQgoMCEVS79G,0.030000000,2293.458440560,,PAYMENT
2023-05-10 13:12:00,250315,3NKSAURZ7N5vkRVn9TeD9wzSJ6hWfVdsGQKvjrzuVpa4ETz1eeJy,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,11,CkpaGtn5yovoT7GPrQ6RiWu2pS5Z51omqEbgMJbo2gMQF5VukVEsP,0.020000000,4837.280000000,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,10,CkpYWmQR1imysBEmqo5uVGANSrPeVjiEEFpwe9SCvXfXPwYaxtvzA,0.020000000,934.000000000,,PAYMENT
2023-04-12 16:48:00,242262,3NL17znUH1qTo7ZzukFDYUPwXEeH18VHWKjVmjSdirFb2Bi3ag3b,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpYxBWfadBp2bMMAfLBVBfpx3qKv1KRGiqkYcTc1WgXjVDe5PzsP,0.020000000,49000.000000000,,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,8,CkpYQLhsdmxCFzj7KbyFkYKpn2dgcD8sNysCHYxrhnLGLpvK7GWFM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,28,CkpZP33afXRPCijsaQkD5gNzuSkHk2UwrEzXVvp8GZgSXytHSxwAR,0.020000000,203059.141670000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,27,CkpZ2zfoNMhwwsPXCfDUBErdcR5gzvHYv3xLAihz3bXCp3956KYne,0.020000000,203059.141670000,,PAYMENT
2023-03-02 20:03:00,230224,3NKooGTzsjedg5zMUnDdC1wZGb8EeW8jZTztPQsMBbaDVM6tahY7,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,17,CkpYzYTE4fHf5SxFzzqFYSmtuXYiwvehiKkcwcjEusdKmUb2V7oMg,0.010000000,93.647700000,olkaz#1918,PAYMENT
2023-03-02 20:03:00,230224,3NKooGTzsjedg5zMUnDdC1wZGb8EeW8jZTztPQsMBbaDVM6tahY7,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,16,CkpZQoFeG8NtqnXkizgTDihdCSjCBU79mq2cNno6azzGFhW1Vg4e1,0.010000000,513.486900000,olkaz#1918,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qig6JycmgWRUNyVwegr3PnwQrqPoJinj1DFN9eFLmF5iR7LD7DCi,7,Ckpa8shv8JkhkDeZf8pjFT5dDrArpqcF7E3xvdNHfTkNhPvPdQNxq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,11,CkpYrB32aA7bk4g9hEHNRWkmVoy3Qgnj7NLQXZmuUrwDdZVn54JsC,0.010000000,94.194900000,olkaz#1918,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,10,CkpZ1JCTjAYu5i2v1yVAf6UXshbcFULB45CbF6i1eSgmLGGh1HwuG,0.010000000,563.418900000,olkaz#1918,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,91,CkpZM5XkV7ocRtb9irNx3tXKXt1YgKYmQ7RTCDaj78TZs8wowNWEz,0.030000000,893.224670550,,PAYMENT
2023-01-15 13:39:00,216457,3NL4CGGCytcnps6P8udmwfmXc4ZYxCfm1SjeoQaQ8fHriauPf2Da,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,85,CkpaJPTs2G3GbWdyJyGt1i9EsZnGjJ2PkK6Lp1oiGYmtLnTdSwqEe,0.030000000,450.104945556,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qig6JycmgWRUNyVwegr3PnwQrqPoJinj1DFN9eFLmF5iR7LD7DCi,6,CkpZXLdSVjEyxPBUkMWjEhXa3Z7fmfWhdoKMmpZSviiCJNhHXTqmv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:48:00,215419,3NKrG1hAA61dMAEWACj64SgkFK8L94odgBAspqCxezf7xxSmNaNq,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,5,CkpaHEQH1zrE7hvSVuawEyCWcdmQNY6ubbFriYHdMqNNA34DesdXy,0.020000000,39894.000000000,,PAYMENT
2023-01-02 19:36:00,212647,3NKWufR2HsEWmZQ4d5A2exvJMY9RZXXh1KhQS1y8R4qsaqeZSC9o,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,83,CkpZSLTgTbhavMEomcj2HmSaYCMT4uXLcrJ4HXnDWMRDsEEWGdXwu,0.030000000,579.351418365,,PAYMENT
2022-12-18 17:21:00,208078,3NL8yPwMdJFgFhptXmAtTDuteDvZB6EszCoP7JW1PGchRHpbg8WT,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,81,CkpZEpt9r1F8bes25Jf4Kwun42UBdcY18iDmFjSFN9wteszdt723f,0.030000000,1143.612003432,,PAYMENT
2022-12-07 18:24:00,204750,3NL8ChxX6aq95FWuNMw6oadBeqXTx5Y3iC7aRLdxJ31YALKAyCj6,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,76,CkpYU6MzCfq12mwKzHcJPmzF78fQCGc5488HCYV5qJHeVpoJRbuNC,0.030000000,1147.019628530,,PAYMENT
2022-11-20 12:12:00,199420,3NLcGG3XEFEBi4RVJdhebk2XKY6seCfun1eR8W5khVchqq9imSHD,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,73,CkpZ9daeGjWi765EoHPNDFLszXVR2wXEc6wnXP91YhZYN5BLgxsAr,0.030000000,683.817305571,,PAYMENT
2022-11-05 16:48:00,194782,3NKeKnNAfiDm7F9nrdCyfiAQT3aMNvJJ6h1jLrTVuxPtBjCgXV9h,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,72,CkpYfvS2SQU3pRU9W3HL9EqE2fxHwWoUzw2Ym369aTYMKsYZfCV7e,0.030000000,645.610593046,,PAYMENT
2022-10-06 18:18:00,185179,3NKoxu5T6CqCZPgXwseawjFuDNU8Fa3jZFhdBRN1K68VtG9kbssj,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,70,CkpZ8TVBK2SR8cMSNUyhTpTTXnoE38BkPjuggNrdYrEqRqL32f9Ld,0.030000000,887.285374056,,PAYMENT
2022-09-24 14:30:00,181198,3NLy3WqAGzV2bvsDxDr2faU6BMX8PZAnq17WHoMN5MB7WjA2Kw8a,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,67,CkpZz4hmZyad2Ni8BgPPVXvEXNashieAsyhHNaq9SgqLAHXoHM8iZ,0.030000000,1073.202530796,,PAYMENT
