Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,434820,CkpYRUdnLtqjRrY8jDhJgt23XWy7yz6xow7EtY3o1QpDckJTW14KE,0.005000000,2.805349781,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:42:00,329352,3NKe8gXhbxUH24cgn4S7WEgpxucmnm5D2mkFz2CT3UbQY4KjwLtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,430500,CkpaEbPKvjqMjgtYChjV6ygwR57C2Y3La5yhPqUcymeZdNG1ffhw7,0.005000000,4.025909962,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,426638,CkpZwWqEKLQDswoksuugJk48xbpTTEpS45nmWuejXK4gnA4i1ZHRS,0.005000000,2.078058320,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,422607,Ckpa4nMk65VMVxYGQLLoAFmw2RiagZZZEdFaQTdcWmi2vLMDy6TsG,0.005000000,3.905245555,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,418879,CkpZEd9HA6VT1mCaE5PLV2gDNN3Uh5oqYNG1Zxq945H4K99avmKSk,0.005000000,2.481481796,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,414859,CkpZpdfvt1CdUVpdVoZdDfiJcGxyfaT28BzbxR3e2kuYutAXg3ZnG,0.005000000,3.887088451,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,411003,CkpZYRdYumJK3EABUcJodPUbeJ52VhXEwNoM2uY2Fs2cqGe7FtYB7,0.005000000,2.831334370,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,407081,CkpYd7jSVqhkpwvE3zHx7DYggsTsFtb4Pk5bbEtR5WZ2u8C4j7VJQ,0.005000000,3.426546547,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,403288,CkpZ3f2DiArJp9bG5QqCCPNWL3nZc8kNEG6Z41GG89s4cRtZvW6bF,0.005000000,2.669075672,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:30:00,321814,3NKmaCsxxXDjtvr4sMonRmkNxGLhc5QcMLhGKQ1eyUhMEKucDs2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,399390,CkpZhKZKcWm71VX72KmH9Co69eexjVJqFm6qt9pMRUY6LeckqQKnf,0.005000000,3.308817671,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,395486,CkpZu6ySCZnT94FowS7p1eGcBuhaoED72d6UVjgMq4V4GGKphTXX6,0.005000000,3.585020549,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,391512,CkpZ3awkf5E3b7mgmjefs2wq5K3hMUQb67wgRUo2DK49seEBzLfwD,0.005000000,3.178253959,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:57:00,319056,3NL8CMHkN3F37zc3JU7mEsydmdJN4mGt27JgHQLDLVeX86AXgG9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,387695,Ckpa3VBGrVZFojyd9aRC4Mn6QiChsYPnriRnyddE8JAJ2noqbz2oA,0.005000000,3.064881811,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,383884,CkpZyZuVXoR7wxLz4XXMwW8sCN6CTgrPgunCzXS2wD4awCebzrmxs,0.005000000,2.790927034,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,379977,CkpZCK6T7n1RCdP4uVxACoFBnkTkgJJ7qTT9hm81qmpw9cv3VgQNj,0.005000000,3.114789828,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,376045,Ckpa9akUu6FWvtQTgzuGFbQ1a54wexBrCumbVgxye7ymMwF4saUWS,0.005000000,3.191440444,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,372258,CkpZtLUpnury2SRrZj37M1ppBsTRMHo51EetkuPLpg7DFTLc5EJNd,0.005000000,2.594971176,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,368244,CkpZdRptDc2f6oh523MaVhiYfEmC2moqgRRqd7uEu7N2yBuDZJuLd,0.005000000,3.655940820,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,364614,CkpYhF3yCLCKPvvnHsDtHq8Gxou6NpkARBKhXFbTU8v9DxNm3QWJf,0.005000000,2.078913174,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,360531,CkpZJWNXBK8zPeiwuhbwMhoYf6xjhxBMzuhQ7uHL6KFn3fwNP4eKb,0.005000000,3.781937374,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,356815,CkpZbKPaizQ4XjyvR4H2XaszMFcgTMfV613bifxPA1ovp1r5fKeb9,0.005000000,2.226894332,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,352809,CkpZKk6Mg6JtyGoFgHM1bMiEaTBxvoPLdyAJ7umYWsP2QYTraT2b2,0.005000000,3.656155290,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,349023,CkpZJcyGSbGLLujnR5nr8XCum3nQR62PgvPz35kSmTBqN5ocPVr3R,0.005000000,2.493023970,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,345049,CkpYkN41eqwNtzdkbVFkbQbnyCSG6JP1EJXn5hjDuii5kSZ2dWR59,0.005000000,3.196107641,MinaExplorer Payout 281 #308715,PAYMENT
