Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,435400,CkpYmLNb2jXCXtnYmnVaJqG5kk3uRB2Kx7BGDqyEuAwJa4FciRpgq,0.001000000,5.530344058,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,B62qjjrQPtCfsGSZ584yUDTPNEGBebB3AVaVQfWoy1ADptFNYiVQBSC,2,CkpYhhPVYhMRZqYdrSaZeQdnFwEvYyLcG95ySqzTPwgEkz8nmFKuT,0.200100000,657.234980580,,PAYMENT
2024-01-18 13:15:00,322832,3NLVTtnV7Gyy7dhk2RzyrZHAUdPT7sGEjzba5EPBn7CkWdfvc8dy,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,B62qjjrQPtCfsGSZ584yUDTPNEGBebB3AVaVQfWoy1ADptFNYiVQBSC,1,CkpZWdUdLgNWFJTUDzS3axHLecRXYufyJy2EtpuF5SsiJHCXNnzEk,0.010100000,50.000000000,,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,422463,CkpYxwBQMihL3eMqJtvcy7Tusn2xAs52Awam3X3vgpydwh4iLVJHA,0.001000000,5.536479248,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:45:00,316927,3NLdcSBHFRxmVNWrozpi3TfrHsS9szedtWYC4JbxzyG5kTAdA4a9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,409651,CkpZ9KiSuytfmUESSn6gn3XsJeGB1JfTxe2SjGSYG8RLhNmqHiNJR,0.001000000,6.080048229,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,397001,CkpYgoviUNBkNHboV4qQvemnY1y1K8XWzudMWTroh977RPGMv2zdP,0.001000000,5.015188031,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,385098,CkpZbdSAibHRhiaaKitvP717GECz36S13UdcX4wYmw72Ycwa7dThX,0.001000000,5.242169109,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,373013,CkpYsQVvHyFL69BHqGMgYiorff6eaVdEH9EomKZ6ausBZGd9QBLCh,0.001000000,4.679634763,payout_from_AURO_Epoch_63,PAYMENT
2023-09-28 08:45:00,291537,3NL6iqZoUmSXLWVKxU3ko8QS4WmNQr51wRPJGzWhCfG1qt4Y3NV9,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgbYx6WXdJZiUkgcZt59KTfaj11K7uDPg2q1QR4dtdAgVofUPj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,15003,CkpYfmSm5XYuzq4KH14GgQeYB8T1rkTvqVQW1ef65nKRnFsAifvPY,0.025000000,681.901761200,,PAYMENT
