Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,44,CkpZDmYwsLQwybCwcs7sZs1xKPsJZ97pf2SQUFiSHy6JRJ16XA92r,0.020000000,1499.080000000,5e59f80af7b8e8d1,PAYMENT
2024-03-21 02:24:00,339097,3NLxnDZvMCSt3EqmGHoyEkzZqv9gE4Ft75qc8phZy7fpQ6iXb7zc,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,43,CkpZgN5TnvnEjv9MgowXpdRBifUDusPB3ZgAP3XVYpg4kLhv8Libp,0.020000000,1499.080000000,2f7c731c3ba45b5d,PAYMENT
2024-03-21 02:06:00,339093,3NL9KDE5JrhAY5fPL9tBtzAxzHx4FtuKpq1mncSb5u4iBgdBs6AQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,52265,Ckpa8PruVowYokRykBvog6CMp3EKwbT7bUmMm4iLSRpuYjJZoabmc,0.200000000,1499.100000000,,PAYMENT
2024-03-21 00:09:00,339073,3NLYHzSqAsgjxYaMJjiNoMBXqRfSPj6yybcyXJ6f2AzGYbTvwH6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,52227,CkpZovQ1j3Pj9JoAj9J1RAqvGf8dCkbHty3xy6fhAcCD1WA8wCz1K,0.200000000,1499.100000000,,PAYMENT
2024-03-16 17:24:00,337952,3NLcamSKs716W54astBE8HYmp9ediHDRAhjbyLCsyfksYetAHuvQ,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,42,CkpZ378xrxkkXSYyENHZ96keQkc29NYU3jqECrqsAcHVPAMbmtrrU,0.020000000,1499.180000000,91a609716c31c9a7,PAYMENT
2024-03-16 15:27:00,337931,3NK5TuReykKWpdmUUCBd9B2AAUHdy5LWtusJu5FkBBbWhu4Zs3sH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,51327,Ckpa8j4QjKx68VWBMVNazVj1Mk7wwCren97AsgnW1KeYtpxHfu4hq,0.200000000,1499.200000000,,PAYMENT
2024-03-16 15:24:00,337930,3NKYfB7uH7qZYB2zfperQeyHXiKUWZcxsJfT2wffUjEFpbyAmZd9,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,41,CkpZo8i4nYGGYydCpxYsVVRTsJDZ7zc5E5Dbhqg6WSVNxw76EmVR1,0.020000000,1499.180000000,faafb3a08ec58d6c,PAYMENT
2024-03-16 13:30:00,337906,3NLi9WtdB3ng3JZia55bXEdu5sxJ1ATZNmL4EGA2sNRzwm69m919,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,51270,CkpZL867cFrMsBNagUQyYA4PPrjDyRazZCg39KwQ4i7a1cLeZS4dR,0.200000000,1499.200000000,,PAYMENT
2024-03-16 09:54:00,337856,3NKqXLjg1wVzcdqcY8mtuRoT9L8mY1G8VTBAo7KoA8qm1SChQR36,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,40,CkpYamUChqABNzPu2rXpFHbnKaKLdoSPJhGkxswkBuQsV81Z8Tdp2,0.020000000,1499.080000000,9d3151e8c9ced9f1,PAYMENT
2024-03-16 07:36:00,337831,3NKi4bTcW3scuCdXZPJ8Xrp1FH2Fz1pMSmmXfFDHhthM7DQQ2jm4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,51186,CkpYxcTZvzBYBGoxTjcrEwTSmKX74MHmRHX56xHmfDwnZdEgrkPyJ,0.200000000,1499.100000000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,39,CkpYncJauUpSKUHwRCgN3mKzX2N2gFPafbE5sDArVRkTvm5oCxzk1,0.020000000,1499.580000000,12c973d05cc097df,PAYMENT
2024-03-16 00:39:00,337757,3NLpbLujeGzxDQthUEvttnWPJnYK8cXT4b4LFeGV9bCYCkrngyAX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,51038,CkpaCiApDF1E8UTTLqgCcrdgHmY73ZvYY9gMfkduEXwAkHomFoLBL,0.200000000,1499.600000000,,PAYMENT
2024-03-11 18:54:00,336690,3NLPNsdRwkG1ShsgB1YHfeKYCr8W7HE3g2TyPq51iuaWK19Q9cpS,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,38,CkpZAovLQWRRpmyDuZc7EknGhGhu4DhBYh4J5KTKqDLKv3k72ivLc,0.020000000,1499.080000000,a1c887d78dcb1471,PAYMENT
2024-03-11 16:27:00,336664,3NKGez84mwPWvRWkwqNuHDUp1BSn2ePcL3LN8cQ228qQTRsUu74b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,49829,CkpYd5HRoTGWCyXQyna8HFvHWRcCAaYHYnCt9sG6Qc6h2HBGTjp64,0.200000000,1499.100000000,,PAYMENT
2024-03-11 16:27:00,336664,3NKGez84mwPWvRWkwqNuHDUp1BSn2ePcL3LN8cQ228qQTRsUu74b,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,37,CkpZgm6MZWQxSdKB2iXXkMvwhD14DB2KnD5PiJQLYa3qDPrh3fB5x,0.020000000,1499.080000000,7c288bf7ff445385,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,49774,CkpaDYdv6MAheujdt6kHXbfWBZoWyMCrxR7y5xp556sNuPZqurgpX,0.200000000,1499.100000000,,PAYMENT
2024-03-11 11:27:00,336616,3NLnmFFGcm1sqUD7FLukpFcctzBBcQcJE74dLmAumWTcqyvUdrjS,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,36,CkpZn7VYgYrqSp9rN9mu3nY2qZtXvEm565UWtLWsnXJ7poUuYeV1j,0.020000000,1499.080000000,7a7035a14bb4c1ed,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,49663,CkpZy6rdsnqj6NBMJ61k2AfTGwtJfyjavYPso3B8ksdLTRM134gNc,0.200000000,1499.100000000,,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,35,CkpZtocEEnpUochRqvrrsme3jv9QPj6XrbztPEJDKHp2uA2QJrP7z,0.020000000,1499.080000000,55961f514f87cfde,PAYMENT
2024-03-10 18:24:00,336483,3NKfUB4rCiWFx2jEPWTrLhLuLgomdHYXbqKoo6HZAG54BDN3tXB2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,49449,CkpZFN7sWHgBb8vsUL1xdLUH6qyjiAmGXfCkENYhVEaMvw3W6uUEb,0.200000000,1499.100000000,,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,34,CkpZBdTkQSbTY6dNzgpDqsRv7sNHocHYs4RKobRZrVQm9sUTvDemE,0.020000000,1499.080000000,4db9d04d0acfaa7d,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,33,CkpZF67EdeV9NSky4vkVq3pmcEX4DBaA7tnwjQ2U29KzeNu9cQf3d,0.020000000,1499.080000000,8ab0398ecd5f7f95,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,49280,CkpZMRHJXK498tqSNWbnGLbPDAKeNqcrjDnjDSPMFmcjdmRJtmzaP,0.200000000,1499.100000000,,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,49250,CkpYfZ3814qP3PLAsJgHgCtn786kawpUcj7yPJPjaqsbBUH5RTYFn,0.200000000,1499.100000000,,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,32,CkpZovq7dZPpbFcWwWLPXGEY3H3qiorZjUjcpaQdA25BMv8dzFxcG,0.020000000,1499.080000000,4a80ab67093ecfb1,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,49181,CkpYYDG7qdhL7VNQ1S83CTtzHAMsuxWqbRBiVaEuss9Yvk7WYTu1P,0.200000000,1499.100000000,,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,31,Ckpa8nwEycKDtbJ1ZoCNjentABFfzWkLidGwRQS5hgB15fxVyhx2G,0.020000000,1499.080000000,cb88d126535fbc53,PAYMENT
2024-03-08 15:00:00,336050,3NLtskkJK2dxveU1p1D366hHpieAVJSUKCGnrfRjUqe5axwe2AWz,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,30,CkpaAoJhoDgakEcY6eB2fiEPe6jHMTWjUjhGcDq298T1kNNWhBJ4R,0.020000000,985.680000000,f5432d6bb6506190,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,48745,CkpZXGDQwFC1Xq9nJga6wgNPnZLpZFbTD5QRcHYhU5epYy5Gj6txM,0.200000000,1499.100000000,,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,48697,CkpZEaFfHNgiKi1V3uM6f1xq2KgdDkpodeiqzFY6hD9bp55Rp8xQX,0.200000000,985.700000000,,PAYMENT
2024-03-01 17:51:00,334294,3NKCGFfpQucxMPDnx3bgC6hGaS2kpxwLYpzocF6753EKPzGvqyJa,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,29,CkpZzvRvzzcSjj4uK5Fzd5qz1LijHTQEQb6BoKt7CoMzW68sfLTB2,0.020000000,1499.080000000,26d41ccf713215ac,PAYMENT
2024-03-01 16:06:00,334272,3NL8h26UGXn3qnj8yPt8VTM9b6Y8jgrC5h4a3AJDMF71ADxV8J6W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,47119,CkpaES2uNsm3fixVkrm9YTZwdSQArnbo2A3T6pAQHgHsZAP89Sz6y,0.200000000,1499.100000000,,PAYMENT
2024-01-17 02:06:00,322417,3NKXgZHFhNVumy6MbdE8a8srdcnK4Y1US9VDAGug3S9xVzg44Az7,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,28,CkpZHWzfsa6tvUFpLd8rWsNn7wmQekRBnhqst5Gq6jPq5rA2aQB4d,0.020000000,1499.080000000,0d82ab30b801dfb9,PAYMENT
2024-01-17 00:09:00,322391,3NKGJS5SMwY66bqYobZmvUWLF8JJx3tDSVbg9KHTFXAqzv2KFAuC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,39382,CkpYsP28NAQrcsFEZZDyz6gP6nzVEVG4ES8qDm8g3wPNEhP6BDRCP,0.200000000,1499.100000000,,PAYMENT
2024-01-16 14:09:00,322273,3NKrQfiCj8md3dXv92UzRzCAtNqLh8wvoTRGQMcGpdPakArcDniD,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,27,CkpZREQfzsScWpE3C4BvHNhi459ZPemoD1YygmxjCjGsVcYSJUiBr,0.020000000,1499.080000000,1fa2f13cf80b837d,PAYMENT
2024-01-16 12:27:00,322250,3NKBzDUAiUnmwcrcZdfihyCwcevJKs2aEq5Zsne3ZK1Y5dztwsgU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,39212,CkpZG93c3vwvUDKGNzwxnvjzqVYbC6JkSPfyAr9XdBoxddNEHBDpA,0.200000000,1499.100000000,,PAYMENT
2024-01-16 05:06:00,322167,3NKeU6ozF1Y5ywNpo2vS5n6eJRYvCTKEqkUhXB27K6Cvg5vemV7Z,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,26,CkpaH3NeucMTeRfwAQXh3fG8Wvx2PyjzEA9sw5kWBkSohvEPE4EHx,0.020000000,1499.080000000,82ac0b4e2672ee8e,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,25,CkpZRL5nc8UZKpTDKJH45j4SVfkGUN7FpFvK5RL7WjXcz5cpBQwhR,0.020000000,1499.080000000,e3ea75ab10346f32,PAYMENT
2024-01-16 02:54:00,322143,3NL9j5961CJxGU798wb5tdRoT8ixhpKLQTo3D9NHCz9Yqf5ttHBR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,39102,Ckpa22eqNpmc2FoyXbYzLwsrsuxyDyNV8Y2pLAuWK5GWYDHVFBx93,0.200000000,1499.100000000,,PAYMENT
2024-01-16 00:36:00,322120,3NLLKkMeqvcFJEZgFiX2c5CADKaWkwTW7N8T3n14jgYCeyvBE2uX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,39013,CkpaDCCtJZAHFobkC5kyu3iFBpDTJijBbRfzKMD1w5bDojj2jhWn6,0.200000000,1499.100000000,,PAYMENT
2024-01-16 00:36:00,322120,3NLLKkMeqvcFJEZgFiX2c5CADKaWkwTW7N8T3n14jgYCeyvBE2uX,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,24,CkpYbrcbR7cWD8wG57TJRegoumMd9N4A4CKXfHorwLYcNZfeJw64W,0.020000000,1499.080000000,6e4d788654de4d79,PAYMENT
2024-01-15 22:54:00,322099,3NKdYSGJPukHfTZpzmA3qxQmPocA79Z7Ps8PNeVP2ysRpSs4FN5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,38958,CkpYkqXFp5oDyxxum7qBhAc2xNitLVckZRNHpV4E2tos8egBBYr21,0.200000000,1499.100000000,,PAYMENT
2024-01-15 09:36:00,321948,3NKsAvP9VyGyYFBj9y9gW2EYVZdvGMCyKPy6ZdRNK88atj5gucXg,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,23,CkpZ9vuAaxvb587QF5omZ7Q8JMST6ozMJQCqJPns4FXKhAQXfjSYV,0.020000000,1499.080000000,cf5593775657229d,PAYMENT
2024-01-15 07:36:00,321922,3NL1Kq5j322eA9tQPTZaQ4zcvBfxAVjjYsEC1pwqE6u8T8f2EFbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,38740,CkpZVBamMdPPSarEqYatcgdeTWVJPs2djDHP4wgJ2Wruyh2v9sQao,0.300000000,1499.100000000,,PAYMENT
2024-01-15 07:36:00,321922,3NL1Kq5j322eA9tQPTZaQ4zcvBfxAVjjYsEC1pwqE6u8T8f2EFbh,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,22,Ckpa91ggVNe3ceD57YgqNbbArqKH3U5Pkfnt9hRg4QbM9LdS1VF7o,0.020000000,1499.080000000,a1da6b47b2ead443,PAYMENT
