Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,415138,CkpYa2ffr4FkrSdxMggkrg5fVMkicu7AFmyKicRu1nnp9UzNsJvG2,0.001000000,0.109555771,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,402387,CkpYRxcivQtWnaryMRDiaiSESXDypgbsPtKZtLzpUtpF86VVE7UAW,0.001000000,0.090377121,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,390354,CkpZZxwTGQoDrpEGgXnxynQTFS8enWQjgf2qxWHEAdDvtycHzVPx9,0.001000000,0.093815906,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,378325,CkpYgfa72SFyStiHq4oGSZ7nfqmJo4wahjyrnd5nUu1jeQxeNcydy,0.001000000,0.083106991,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:51:00,300340,3NLKSBV7D3JPCkGH3Lgdz7eW5jEPzT29XRca8xMubFL9mYuVzrKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,366010,CkpYsqQtC7iUYq2SKiWPRcpc4iuaQZGpBnk2pW3uZtWCMVdwqmUQb,0.001000000,0.084631401,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:48:00,296106,3NKj5RSpwXty7BK8Rc3pSCYjr8NsEdgxmsaNF7C31nMYXwKjGQyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,353826,CkpZUA2rKCg8pBFiZmeKiYULcJBtnmZtrJHZasZpFRj2RECZXGn1i,0.001000000,0.093348074,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,343249,CkpYjWiYHNZzbURU629tuRVS9ejvHr6oFqSkHaofCZX59MN3we3V2,0.001000000,0.088063679,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,331406,CkpZTFL4NVrpTDoYcF2E6rjHnJbpiza7tuRUBsNkL6zE94w2sQEkp,0.001000000,0.081158350,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,319686,CkpZhvxMVpLkcHSegcW6eekHVL7KVTD1tvDUnkjR4qqUCMbyToRNg,0.001000000,0.101437050,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:33:00,279537,3NKnp7uge1mhVPD9biP3gtkyN4Ggn9tvaYjSdiCahyxUDJYJPZxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,308100,CkpYwkabTefhNPSsDPT5Y9ukVXpStUFWSdvcKC6ykvLRut89y3mvX,0.001000000,0.093683132,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,296641,CkpaGmEUPQ2vfoku84djMvkdM3Jh1aPU3gWEWBsGeJGSaHqeX39cB,0.001000000,0.087176412,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:24:00,269867,3NKVqvL4gxi2jJV9DghD6P9iwqM3ScZSXCtffG7bH6LdzzGGunH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,285322,CkpaGVpHDxCybyaZctvFXrqxQvxEY3jiL7R29A9Ym4CibRfzkbSQC,0.001000000,0.083635586,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,274825,CkpYbWsDnKi1EwmwgLLCtLZKNdT1YpaE9maYUwA4nFtntM7JnBcdk,0.001000000,0.083223842,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:39:00,261058,3NLXW8X45t13nfmeUgKkM2M86rXnuabEqo7BuYrYzPMujeMp1DTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,263900,CkpZ3WsrQ3Yr7HoGn26UCKs2NoHdxhfLsLzSTrxXWm7TSN41tHFrM,0.001000000,0.096347056,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,253151,CkpYw8wfJujMyNRppLNPa5J4wVcLpCGWCPaGbZ5qEKxYnDAcejfum,0.001000000,0.094433440,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,243073,CkpZszaAFwg2rTTcnx5Tsk5GRk8e1HRPBmKsFqX8h26Y9xv5Wr11V,0.001000000,0.045648454,payout_from_AURO_Epoch_52,PAYMENT
2023-04-16 00:54:00,243194,3NLfVodrRsoRZP43pk2gNp8F5t4DmgRnpnJwfGkb6PaN21FiYqF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,217198,CkpYTQ8PwCAv2HJgDJVGEVRmRyeXviwYF73ujWFEpxED26ZpsigPM,0.001000000,5.930075678,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,207434,CkpZCML1spTcTz17S9ZPpApZrdFcmeohLhH9CX1QZSESvdATr9vXU,0.001000000,5.173373817,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 08:27:00,238087,3NKLCi76gc8kGfv7Bqbr28YYxboW2nzgiPmsStQZB4PLm8tyeqzh,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,B62qp5EbcGEyQ2Q3WfAjsSuAoa1BnbgKZZP2i2gcsfC1MtETFz8E1CR,3,CkpYcUawDVjd3kT64cHrVqkeMfm24Zx7x9mzumbf6modP7TTjKQxm,0.010100000,735.300000000,,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,198080,CkpZUyihnGzDtyn84m3RnvUea8TDaKGfLpKiPUxA1p3BSXR8HkyGe,0.001000000,6.040671678,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,189007,CkpZ5acJBDdsZWgaTG8NnR7HjWwDaoVCpt212DRQQC48LBcxtyePc,0.001000000,5.513683964,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,180032,CkpZHFwCJHRVTcREWGaggCqbGSddZn54Ssh7FCQcRhoVhSfQTjtcL,0.001000000,5.352641222,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:30:00,221009,3NKQNM3xu9Mi7t8cSafoZYsWh52hMaY4ty8XomkeEa1WnNDTGvLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,171197,Ckpa82wAVJ1BbHETs6jKF58rg5d3Jymhs7Doj7f3tZ1jZFTixtXen,0.001000000,4.959497922,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,162636,CkpZAkPyV4fCfbAEpga8yFx49zBJshUSyNR1ZFGB1aSa2FFssRzkd,0.001000000,5.481663225,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,154372,CkpZ5Pm8hiAtUjKqWZDLeqhNnKWzTY3RnXx1CvA5Z6ifprzWHYFDi,0.001000000,5.474501572,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,146763,CkpZdxyVUPnNDwYsnXL9uuKr7fcaddSzusUrxjYzVdejpNUtHDeof,0.001000000,4.047947947,payout_from_AURO_Epoch_42,PAYMENT
2022-11-28 19:03:00,202056,3NLo7FHy2EkBD8eLTQvo187RQ1E5QWn4GLnhMKXBjUgrWcZLYa7y,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ49nspRJMyN16jfuetesKdzdbZJKBG6x66eStcPnSjY1znpvZj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-28 18:54:00,202053,3NKMkctYjpRGHhZEcPx2ZRFRDor9qX6wWHr3UGpD6gitCRQJrzPW,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZZjssxHm59Y4SaBQYYqqo9zkw6JrdqCD7qDz14LrAcaCA6oV28,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-28 18:42:00,202050,3NLf5P329hV5JJ4TkWRKBEhoHTyR24xYecPgA72Yg3ySJXMYJT8z,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,2178,CkpYwVvSgjxP2Z4Uib3Nx9wpedDw9P6cccSdhDZ2xpm8ucENo2JW6,0.010000000,179.042902990,,PAYMENT
2022-11-14 14:18:00,197578,3NLri3bsHTJQybrixvCtwspEGYABqioSbSbw8Zk9YnF8Apv1ecik,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpY91LkSyQ45X7cHipPf1Ni8MWptsCK6owTTfAuNbvXVYmRiFA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 13:03:00,197561,3NKKVXykKhhU6nqwBqiavi2zATsxVLQsZUwS4qCEenptTya2yXVS,B62qoEmWhoRutnupsEvB92JUKQFXBo5eNPDgZNq6fH1XHYre18qktm2,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,18,CkpYZRZFifUnZ9ndWi9P9SuQ489VKZa5UQe6VBWvBVr7DVYEaVcMg,0.010100000,520.560800552,,PAYMENT
