Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-16 16:09:00,198225,3NLP7WrD9WLQDR4eSyP1oCmTbfmhpbLqqRKFnmzb576p2UgG82gv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,371446,CkpYSMCB3hDwNJsEdNsHMdJ7xPKe98SUqh2RqYLvapFsdCQu8CuqE,0.005000000,31.575026039,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 05:00:00,197467,3NKn34qJmnEzGAQ99ioYSdMg8u9zE29NgujZsV9MD7QaDynC5ghU,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,5,CkpZbV2Mbt7ath5TtaP33y1yPTNuok9HbQi7LYrw7cW2wtotK2Yt9,0.010100000,45.964058348,,PAYMENT
2022-11-13 16:15:00,197294,3NKN62pe6rUBMHKcPQ1Xc3brYCnkKz1qEdg7fHT99JUGj94csZ12,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,368109,CkpZ9qGsyhwXSwMtep2pH44QwKdHnS4xyZpMt1PdgoQu5JHm8jdC4,0.005000000,45.974158348,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:36:00,196231,3NLsMdoEkXvwCGGaymYRTRUdwiPeKWPCu9TXZoB7yLyzFRiKJGTA,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,4,CkpYmgxNit8FvJZoiSMeNCRRYN2zmB7BYbo2c8WbugJDKkgJJKhGk,0.010100000,30.620326872,,PAYMENT
2022-11-09 17:39:00,196081,3NKh9JV3P9BnwvLS8oeSzsY7JxY2QCc5pxq8qWcurtvfT8wSGpEE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,364775,CkpZghtn75hNgKWCs5Q4iRvKBtibT7CJmqEaqtmyiNg5k13cFE3jW,0.005000000,30.630426872,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-07 04:27:00,195253,3NKX4PQKHXE7ssfTSdygWJirj8q1vMhebAWt7M4z6J97n22KZzAy,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,3,CkpZ7cXSe6M2vyXyi7CjWgg8qFhuRmuN8yhHN7qHuYgrwjcoVuUSV,0.010100000,47.347949660,,PAYMENT
2022-11-06 16:51:00,195097,3NKjrrmaYneTjTasunXDGSfnyEFUnoRHUTiKrAhhT9TYRs9d3GmN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,361346,CkpZPXTwWgg2ayDiXXMu6UDWYt7rwQ5BEmxyhMVzfPfUWvxXrhNLR,0.005000000,47.358049659,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,2,CkpZ1KHP46s8MJHGUe8ktE8vgiC5mp6SgmGejmVXc68KjbLCie8jS,0.010100000,33.263476646,,PAYMENT
2022-11-02 16:33:00,193849,3NKYuWXxnNMhCaxfvnqfrjwCk4SL5TwxfpHxFMCc5aEssf71R5wh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,358159,CkpYkKsp4k5GF6ikEnTYjWwMhBBi87Uw1JBcE1kpTXyuzb3U9CyxU,0.005000000,33.273576647,MinaExplorer Payout 170 #193820,PAYMENT
2022-11-01 16:24:00,193518,3NKxLoVk9p7V9S4J9WZp24R6xGctKxrXwC99aPfkNRCCJdZa1PiT,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,1,CkpZy3oeJYQRHEZehwu4FtDuTv3CJjHtTJn4EE3wZPgrKnH4L97nb,0.010100000,20149.261070097,,PAYMENT
2022-10-30 14:54:00,192852,3NKfAV2dQeoPh2krpR27KZuUj2Te8R2Atu9wG8bBH6bwjb2FYUf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,354683,CkpZgJ6EBBMZEU7vWHs4uXR88Kc3rrkCHi3QxN2KQyD9DFAUzvQR2,0.005000000,37.557181215,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 17:57:00,191588,3NKLTwDJrUghDDkcZM9Nf8rQoaUUD79H6UNJf577QSRvMmDSnuar,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,351651,CkpZ6iXym8rd4FHvWYXtG2btqpvqGw9giCgxPoUfg2ifx7jcenEFU,0.005000000,28.863044046,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 15:21:00,190628,3NKvb9e4i4gCHbbX9LuJTQ7ufmzZj6QBgsQEeGaZzgUsrY9Zpb6D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,348292,CkpZWG8UeBmDPZ8GqrLwmdkUSjYdHWqVvd5oGavPVdUPQcmGjnTX2,0.005000000,39.846872516,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 16:21:00,189370,3NKfwFzwy9trTs5t6ANDtpMqTvKbGoLbXiNq9F2Q9JNFUTbPWzwV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,344916,CkpZBonJM19SvQYYcTNp3jizaYFx8tzLj92L5ejKgAEguFt9eRMvW,0.005000000,35.227945533,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 15:39:00,188409,3NKWUU7tPHXubTg3xqkk27uqmTZPeEiz4DNfuJTU7pQqsip1qdvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,341426,CkpZ253wvVzXcZPT1cJ51aJq95TTrucGGh6R1CwKH8GB1QtiskQUU,0.005000000,40.311646593,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 16:30:00,187111,3NL28p75sABbmHcZkMUt96PWBWdUrRRQ3GtMfgf91G87RqvLfTmt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,338327,CkpaBxzssAjBNfZEzYVJZdndPwR7nxYmmf26jNAe3FJLCDNbfjVKg,0.005000000,25.140596187,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 15:18:00,186109,3NLJPkQwegbbwpN5Y2YgbeBn8cfzuHnFr8ihvnEmPPc7KtYej3HW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,334862,CkpZdFPVywNXdqtpbvyuwLw8HU1TekYx4zuatFA1ZRqC98crsbQav,0.005000000,39.042817057,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 16:18:00,184828,3NL1pUhSn6TeUR63cgcmfCii4m5Gi1AzHS9duFYkY26wESJ4FeCc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,331420,Ckpa7YGgKPbHoK4VUqZLQ2gfgikywrL8q3cMiifbUKBgAL3DAgfHK,0.005000000,38.965979097,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:21:00,183826,3NKDpfbho7KkiyHohoBdjdaZdw7V4G39wE7vX2Jz8R1EgeZRVGwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,328008,CkpaEzcXawTgpcBhNgJ7NuwX8CoGLyxQ6voxd3gkmCC1xik8JEoZH,0.005000000,34.700500236,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 16:51:00,182553,3NLLC4hSTnxGKJc4NzWsJ33s8z3e1EGyVKwhrruipD8DNqAFmMrT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,324828,CkpZ7ouhB9HQ6mUYbLoo1uf1puFrQqaQKeuKBN2zSoZhxZNZTGspN,0.005000000,31.426152069,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 15:21:00,181550,3NLB4aQQ61KKtqE5QmUq1xAyNhL91ErMLjZJCvzSgSyuN7dCx8Z7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,321363,CkpZLdEuLLQYcLyjS5sJ2PHbxmkeVNxsLusnzh1BiqNC8YETDANNy,0.005000000,39.029619303,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 15:27:00,180237,3NKNTvaZRvRjpqVchrPt4TfYdWTq78vG75WQCBtxn8pVq2MJjzNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,317876,CkpZSsLiVBeW1kcedRBuVKpDbgTyUu16TyQTF7XGMgrKkUyaskSNh,0.005000000,39.721256063,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:12:00,179268,3NLQNBd9EoTqVmVoJyx2JMTgBNB7apNjgrsjForxXFdFCbAXKWSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,314555,CkpYgPmAizpicBiQz7xMWLsTyyCc3xJ7jcoDop3awasQCh42K3gyi,0.005000000,42.979648511,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 15:39:00,177979,3NKiSrjSSSzrFj5Mw5bgCjkRdMipDLDkgBXS4gNQJsJ12rQP3Prm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,311147,CkpZMCrr5ENs7oDtLvppScFWCC85Yh3bCbDbPgyeuoQgesgWfKLAs,0.005000000,38.545160119,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 15:03:00,177001,3NLqiGCsAt5R4ALCDMb3r5NKUzsLoaHB4Q2xkf5dvRVR9hZH5mm3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,307657,CkpZ4bbnYZyq6g8RCqa19Jr7zx1sNcLbroTZ7rCApk3zpeL7W4H79,0.005000000,45.368139724,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 15:24:00,175687,3NLQMS3m3Pv4S326rMJAUiVTnxK4Nt33WwYS82sQonBayiXUJ2n1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,304487,CkpZKK2Yk4BnMwjuPNyfLNgVJ9g7rRF8DkFxjxaapeUFf8mctHGaN,0.005000000,33.429018772,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 15:03:00,174731,3NKYHWNyaYDSqWLGBxQ4tSbVwyvExtsYDUcwFQGVhVSexDTm1faG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,301004,CkpYeWwnZij87Ku9BNA7oNk2VWExEjvEEz59K4nW4FMncgRrKw6zq,0.005000000,39.013147115,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:03:00,173458,3NLrG7i1bkSTx5cSa5umkXDhdHhVVCWArUZJ6noZTSVUtcAXMHWp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,297699,CkpZe6qDVF7nU6RSxbqMqhfkHWsUCTiHL44GFnpswzPTa7LHuthxg,0.005000000,29.092457121,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 14:57:00,172473,3NKSJ9g4CDxS1V7pzUrHR5mU87pgqGi4dXuc9gMRXabhgPBc9f4z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,294411,CkpaFMMKYZ6arqznuF8LKhMCnVS6RGDMoEAUjpEk9NaToYH6wSmva,0.005000000,47.670118200,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 15:03:00,171176,3NKoGw3RAHVRa7sM9uiJYUe4biZAtwJtWw3184dNSrhH8NoVNe4C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,291247,CkpaBzBCiTSsPAxzxrjTQhQscmCEqXsjvroHXj2mw5knwpdU6FBcX,0.005000000,29.792701765,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,287623,CkpaFS8sUbhVVnDqTtTs2LKRuA3a5F5ykmh4N2WzKDZgBHtVPta7N,0.005000000,48.520122448,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 15:15:00,168923,3NLVVd2HCVa93B2ye1bYufm2oJqdvrwjrzZgbJBP9zM9poiC318J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,284540,CkpZdfSmxNi5nR8F2rpPmspvDMBRNK1rd7M5sr2F81s6dVoZGZojr,0.005000000,29.389162447,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 14:36:00,167941,3NLP6nMQzHFtZ9qA3Pe3iGCMD2M1PYrtpt6WxcUTXQBKh1qR4VRj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,281248,CkpYZLj5TzgugV8zhb2jWU1sCG9JT8BuBXxAtgP9qgqUV8drocBz8,0.005000000,47.531261309,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 15:00:00,166647,3NLtWRyW5v77Jj61f8aaxwST3iZPnFfZqDigrLFegMNxcNpwTifv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,277749,CkpZfHgrZS4SrQfZ1cJAuGtMix7pBs13R7tGrEq8CJ2YxpCTkWfoe,0.005000000,40.275357396,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 15:06:00,165665,3NK55Kt4kxHrFARXFNVKfD8YivXUxRHdYDgTK75NwN7oxm8WFTWd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,274451,CkpZcJcnJRWneHCWkkA7TYfim9UiFZE5MHXFHPvoS7bYdnPJrJtSp,0.005000000,49.279278153,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 14:39:00,164370,3NLjkv1WEruNvAQz6CUeZZePH2jeduaJiQ8S4x7DTqH216Nm4PVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,271206,CkpYaPJGB3c3E1brVDJ4K1w9BoAEH9jppdAhuZB1iKJu5WqdkZDGw,0.005000000,38.527010217,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 15:15:00,163396,3NKZ32y38QoM4sQsy9XhVFGweFLgy6MYEwxkShPqcYr8ziHnxPv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,267625,CkpZQQXn2iH2M2z7EkGwAGXNa7D1vPjmf2rXsAnKkGSp8tf54FMJW,0.005000000,52.738816637,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 14:57:00,162070,3NLqPbkKufkwjEijo7ef6y1DpvDt4u6MAsK7LfDxMH26TfLxjWh3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,264493,Ckpa4ryRh26sPaP6bzULixCxGuqtH9VpMEB2vaEWsqKk4rhW1asx4,0.005000000,32.527722936,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 14:45:00,161078,3NLHSuG5Dh5p2vCddv2obagASbG4Ek4hYgoToQfMzbXXSxMNre1J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,261164,CkpZDwMX1MumuML9kudsGsHxWxDysCgUrz5tW3NbL9bfvcAtF5yXb,0.005000000,49.899965691,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 14:36:00,159756,3NKmtY1N1WNmwjoABthsinQ3K8sVE2LavNzJnwakD8SYMsWhzYP5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,257696,CkpaLejETnxhc3z9g8nMUs3JRVbRMyhmXpBnxHxzQtDqcwmCjv7Ga,0.005000000,39.680120775,MinaExplorer Payout 140 #159732,PAYMENT
