Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 20:42:00,191358,3NKt6ZV6mWtHdXd9merQ5XZzTc4kM9MnH2CqCkQfBSEGTWUwpSkN,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,B62qimLpvKcPqF2ch9S1RLQxj4aYg3z4N6PV3o9auBPsRy3RpA1Nss4,3,CkpZQhNZAg4nViqiL33ttWMRFpHuNu2qc6vnJfbtMmP3uyfSao2bN,0.010100000,1.000000000,,PAYMENT
2022-10-24 06:36:00,190842,3NKU7SeNFCz3x1FXqAv49NsB2Xg16AeYDtpSC8JeRs4jNJuP8H1s,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1249,CkpaCAYmqsP7o874Z9RdZ6gYZPXJy1sgufXdhb92wpx6BLeSEhnGi,0.001100000,0.137379135,,PAYMENT
2022-10-05 11:15:00,184767,3NLBge9EQXXQMYpWaup4j9R3FFjgBGNV4iQYtpjbcEUHKyiRLYXU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1214,CkpYWxv3djq5soMPvvx1LxKZg4kecPPbQkVDQjQxHzDfm4b7xFR1A,0.001100000,0.163296579,,PAYMENT
2022-09-22 08:54:00,180477,3NL9JLa5bSpWYGC85SieZrg29vTD27uVtvxQCPiXJwETJHVJKkzP,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1180,CkpYgXknBm34Va4HMYDp7U3wfTV7Vnv7Mb3FAakuoxVWZEKE2jFPK,0.001100000,0.145693906,,PAYMENT
2022-09-05 05:51:00,174922,3NLUQWyB7DEoKwSxycb6y74WB9ZMo4UW1DmjNgz97pTHDRHmyPTY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1146,CkpaCj79e6Cetescyz5KpyQKDnJPAnsCCQvdPak97hG9krgi624kM,0.001100000,0.077068830,,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1113,CkpZWWzjgP3qstPEy6v8k1H6zwPPDCm6S7nwFohTLyrHR3TL1njRU,0.001100000,0.384644446,,PAYMENT
2022-08-11 05:45:00,166841,3NL5tnxe7dyeyxPASoudJzujcKZQ8mrbsiYpeG7mZ2zykqsx3m44,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1082,CkpZrtqT8zkVMjkouM9PaLT3LbB8Yi5UZsMfR1vE5pmDdtLXvLzat,0.001100000,0.074886034,,PAYMENT
2022-07-21 06:57:00,159982,3NKtXWjEDsC1kgTqaVoiXyoUve75X1mxqLPfoQqByrxbT8yTAsv1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1050,CkpZ9dHhrradGZB6TDZvGfU4VhsopBwSeaxDURV1miGk4tKTHpbTp,0.001100000,0.074517841,,PAYMENT
2022-07-08 06:09:00,155684,3NKcFNr4FG5dyhi7ifWHmhgBWZgAdsEoA7ruPUpDWtv58Qc94XKX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1020,CkpZ77dHGYC1i6JLvBrPrTL9zYRd4So3FQSmRrxXHXAWzHFhXHwwB,0.001100000,0.454515108,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,986,CkpZWT6Z3rfozh7TayhBhzmh24qUEXjENcHhtdXyDuAaZ3nynxNPD,0.001100000,0.225533923,,PAYMENT
2022-05-25 15:09:00,141380,3NLqke7s18wB2mMCAZR6zTDcSookagFUahpVTxCpXUqL152JWPC2,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,927,CkpZJiY1EPK5hqduSZY8yvZsXMC9c4JVLkHejqzeuwhHv9EXmXEAN,0.001100000,0.286104345,,PAYMENT
2022-05-13 05:51:00,137267,3NLwFoTS8zAiMxSpNeXS7Q8ZhJstG1ULP6LNpUJZ81Qp5khMeHzY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,894,CkpZAGohT3YpznrFHzwKdiqnn93D7UqMujtQjRykahKETP4zuQnpA,0.001100000,0.143341062,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,860,Ckpa3oyC1HMGrykYy4b12pXL5vo2VzsJ3JV2e8xuy2wbQNpPpDaCK,0.010100000,0.134571613,,PAYMENT
2022-03-24 06:36:00,120851,3NKuQSbKCqGpAAG18UUaG26b56wppk2mj5iBXvvbENvHv4ea1mJo,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,827,CkpZkahbgjJ5tVEDgH2pCgn9uarscCn7RSsdx1wfqZSpo8mEiXGWq,0.001100000,0.201595410,,PAYMENT
2022-03-13 10:45:00,117316,3NL9esXfgXEhxXGXMeBJ1q1QfrtwgqYN8DBq3GRXcCNP5nNQfS8r,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,794,CkpZWWbrNhnYwWNEjsXnYCFn2JQV3aRwf9jEktjBGkxSgyjv46yu8,0.001100000,0.264318030,,PAYMENT
2022-02-23 09:18:00,111721,3NKox49nKUxyzu14jhyh4n1uqknpbcaRgrtYdTkCeZpehbfBQ8TB,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,759,CkpYRErCP6c6EN1Y6iFZFrYm4uvdVy3pNQawPdhSuR4TT3rHSTibw,0.001100000,0.051618186,,PAYMENT
2022-02-08 14:21:00,107133,3NLcUzxMWZageswxvnMiH8J6ZPyyuPa4auiwNfgNfbzFREH9mWLf,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,724,CkpZ3b74o8SnL7zAJXdTzZRekcCASjaCxE1vHNGBTN1j3iDrQHT8q,0.001100000,0.051260414,,PAYMENT
2022-01-24 18:09:00,102605,3NL6xDcHbknpbdNJEozgTAbpuxyE6E9LULKQLkRT2vmqYAxSnfVV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,690,CkpaH8kn15Q9KzYB8qQqqvYbU14kn8PTMkSJDgF4ZtadENs9qkJqF,0.001100000,0.102020596,,PAYMENT
2022-01-13 16:00:00,99314,3NK5NqVPUjTFNA5inmcvA9nds27aHf2JPGjNWGykxWFiod6gPzxM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,654,CkpZbJ2fNCWfFYMHmmq3HaYp6xWYoyWSzrGC3F7zTeoXCdJ63PVzY,0.001100000,0.087136444,,PAYMENT
2021-12-28 04:51:00,94361,3NLuLpVbpoL3khgrTqiBatyA2ZuFnrS5TKSSMV7eMHkHCJ7h2ors,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,620,CkpZ8EuPSQymAw8GUQebrBLXSgwgPf4zmoq3xnhvFp1mwVTHpdqWC,0.001100000,0.103903274,,PAYMENT
2021-12-13 00:36:00,89699,3NLwJPuK8Cn74rCiBhF8UjHrXki9SSUPmELc3GS24ib7oQBR7psM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,577,CkpYz4yGq8h59TuqMnhC5sfGk5RRExWXcJQQnLSLrYTRbtxPxnQ6s,0.001100000,0.158127119,,PAYMENT
2021-11-26 10:03:00,84514,3NKAYv16RkfACQgTdBSidLf4uX9L1NuEG6fzm9zQ6XgJ72B5ookj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,535,CkpYXHjaaeiqFbhwQmYWGyJLyEAVcaWPCBsRTJTw81dJjKZJmFFwJ,0.001100000,0.143828430,,PAYMENT
2021-11-11 17:33:00,79844,3NKB9cxn3QL3vAFrta7ZdhcBtXSXqCPi7RPPfwMyt9i79fBrWjQA,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,504,CkpYkhW6dB2jnWEoPGz7yHs2kFfyrLBMjwZPBjcwDJLT8vKB9p15f,0.001100000,0.096877473,,PAYMENT
2021-10-13 03:30:00,70307,3NLTzxgNxrV1XYhd2pQhU3qsnLTYvniLPDxu5u8wR5tDtWxnyGST,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,430,CkpZNXPamrridSh4qRbGUuhtK68C4qmUJN738jC3vuuXimMBBN9BM,0.001100000,5.064667513,,PAYMENT
2021-09-29 07:15:00,65962,3NK7nmzF5pQyMyHWw8apmEe9TCKwzCdhqnGSXY21aPPfw2mvmp59,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,390,CkpZ53vs8HaKXCEkZE7Qe1wXZEXH9wCUZt2vGZnj8s2SpdL7scbyW,0.001100000,5.588399319,,PAYMENT
2021-09-16 08:36:00,61798,3NKKNhS7fJdd8nkq7tbu8et7kqKY96Y8demzYFYPfGVW7LU8dFdd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,355,CkpZ2usvoZWXBpUpdberNsbj5oEJJPDNuZbddXoqTgVuF3YAJwRk6,0.001100000,3.519192245,,PAYMENT
2021-09-11 15:12:00,60344,3NL357ntBZqu2dLCVfJkubXeQfmej991THNs3AZ4oCQPTG4Jqa5K,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,B62qpTLy8BEg1kS5yS5Wg6xVTyCUAaXM84ARBG8SGN8M55ZtyQu5z47,2,CkpZdARqF9Xwe1Mgem8HKKmHiSnHRBdk8Y2Bma6JTz7yhKjdQXsbn,0.200100000,856.000000000,,PAYMENT
2021-08-30 14:06:00,56513,3NKPLK54mwiirhqhie1Uq4HJwm8htqQrDYCkjeCqV5BhSSGCJY2g,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,313,CkpYe1UaNkpN8MCACW5ndoHw2uQaKE6kffdzRXtZNCBXrUngmnfk9,0.001100000,6.163775109,,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,523,CkpZYKgobBiStETbjBpvhCznJYJJhHNMdUhTVTVh5b9daFS7y1tcV,0.001000000,4.468940378,payout_from_AURO_Supercharged,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,298,CkpZNWkUwDrxv4dr34UKjcbxzay8uYio2wVuozTM5NzgcdQUvP553,0.001000000,3.538572734,payout from AURO(Supercharged),PAYMENT
2021-07-14 10:24:00,40834,3NKHAwzxoAaepkJeFgK7v89fcEqCkweAgkvaF4sXhKma3oH85sPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,139,CkpYZ7gC1RXnKPzcaY91U5vAKH9Q4CSBHuLNQvqNTVypL5GVksjie,0.001000000,5.756254116,aurowallet_pool_reward,PAYMENT
2021-07-13 20:39:00,40656,3NLEipdKaDbnb9fFt42GYQbh3q16m2jNZ65jKEqpDG5PRPdm2zSx,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1,CkpZjgU7i5u1C5wP6hZ2MdVcJ2Ae397t2SGsvi83naaZGn9rUMRSq,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-22 19:18:00,33484,3NK3V9HgaTdFa7pqx93j21FhAHVWWg9rVRsGMHyPS66cgNZXcTyS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,5197,CkpYpRSFJiRFaPqHuPkVLW865h1kESmCUfbwFKQh8v2sC4EthLs7V,0.020000000,345.101900000,,PAYMENT
2021-06-08 07:09:00,28436,3NKeDGwwFoduxaN8vRDrNt6HzzwJyCPmHuLv9Kmzj8mX5gZKTfLd,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZE7b7bnRKgQZ4YcFmH32ZhK5kn5WgxPWwirP3YNvdSEQy4H6mn,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-07 17:06:00,28226,3NKVdKPy76JBHtpT8BUiQZshfJczU8zw6CyXJEhjVyeqpTW9Hgsa,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1756,CkpZFsdYggXaWg1NdFZvv5e8A7Z9ADufJDFEu46n8CSAmgCGYRAkP,0.020000000,165.217800000,,PAYMENT
2021-06-07 16:30:00,28218,3NKYwL8QXJWUQAX2hSQkQY19CZ9sguWba33q9Bb4U4WG235KXGnJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1827,CkpaCHDwhaxcY8SmXLskKYzi8jckBV1NXZJKyr7nMbn2kmczBAUap,0.050000000,327.401500000,,PAYMENT
