Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 14:57:00,284916,3NKE2d824aDefY89PY7Ye5dYPqCbT5UqkwyP3bGmzC53TEj4DGK7,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,21,CkpZ1QnQ8XfTNnHHv6R5HiYdY9EJK3yQsLdQNtiHrCKdmLRBgGwjC,0.250000000,549.750000000,,PAYMENT
2023-09-05 14:36:00,284912,3NKieSqHYNGA9HnWE3ZVTcKTPADMhVdt5KCyVHwkK3egJ9kXagLP,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,30,CkpYi44YznQTbnHvxz8GVgLxm1yTPrX5euCYFAGe2spmaKB43CjAE,0.200100000,550.000000000,,PAYMENT
2023-08-26 19:33:00,282159,3NLMmb2uoDc9RoTN8QJ1gLzJW1yPGCEiKqJUqgfPoCAZVgpbfYwv,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,20,CkpYVrsV9PC1RpinHtMUQwh6g439UnA9dYkjXHvcArQfuqHoxYMTW,0.250000000,1299.750000000,,PAYMENT
2023-08-26 19:21:00,282156,3NLuFbJSQCjpaoc86SNN7B5Af2VxwMnnquu8hZuATZ1uGM8a7jYW,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,29,CkpZ4qbDKGWUGSLGL1Aq1m7DAEM74TDhw7njLz4rJDs4R7jh2whYk,0.200100000,1300.000000000,,PAYMENT
2023-08-24 18:54:00,281526,3NLZPJYepg2pBbBtModXyeu3gA6xs1D7pPTBdF8WJnthrsQtTicR,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,19,CkpYeLjok8kv3YGvWakoE1aAhdkbKUfuFHHVmz8TJdaTvEuVeoQPf,0.250000000,249.750000000,,PAYMENT
2023-08-24 18:24:00,281523,3NKDvSrjp2MwEFoRYAzJq39HDwnNdf9tD9VBi3RZsTfdSw9mi5yY,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,28,CkpZYqpB6t8gXNByJL9tjCvA21rcPU3c2aswvXXAGeFnvap71g1EC,0.200100000,250.000000000,,PAYMENT
2023-08-18 16:51:00,279695,3NLqKNVLN7EEWtidpX5PUGExtBXrQ7guAd7qA7EFgiSP5yRxu8ix,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,18,CkpZ5KFD6in7Va4iuZXta8qXZYiwsJMftUoW82Ej4MKPrqf3nhxJg,0.250000000,1499.750000000,,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,27,CkpZ159FfGL9rnzagni8357NNsw5MvcnWGmL1TB8zACj93giwrixw,0.200100000,1500.000000000,,PAYMENT
2023-08-14 06:42:00,278447,3NKySJ636c7HVrUeTP8d43UhG9Tepy4PdB2P8zsFCbCVS5UhBSAP,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,17,CkpZXD3StBzbNyVmvSCNjJPV1eZ3X2iyZNGWJrB6jwfHXDpaPfeKw,0.250000000,199.750000000,,PAYMENT
2023-08-14 06:24:00,278444,3NKLzQgRjbKAk9Fseg2fAXBBypb5miU5eieGySyzBzJaLQ8J81Fr,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,26,CkpZHfkKTtdoDea8zASPLB8kJsuCz4MeH78gbu8oVYnARHqYqN6Zf,0.200100000,200.000000000,,PAYMENT
2023-08-11 13:30:00,277682,3NLptowoTro5V1tMKjZPj2YkQB1qV1mNPCoVvnMhoPnYoFs6Vfob,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,16,CkpaLdnPtRUbuMd8fqJ1s8MT7GqiC4WaxFmbQCyFcLa764QBiQ8Sv,0.250000000,199.750000000,,PAYMENT
2023-08-11 13:18:00,277678,3NK5z3S2RpVUpdYsKEhkixq5fkSfPeyujmKRKuKwAGTnDFJ7xpqr,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,25,CkpaDuswiMh1fHWH1ba1N5pAJLspjUxFU84wzDjssfg45iCrMudj7,0.200100000,200.000000000,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,15,CkpZakSsnSVcXQyesexPRUYQGabY9Y5QmhXpKoWDFjFwRCcCuSvCF,0.250000000,449.750000000,,PAYMENT
2023-08-07 23:03:00,276583,3NKLVKiU83ZFhKUA84N8sc1jRLpAq9N7DszDLawwdf7ZgAyEswb2,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,24,Ckpa9Rj4S9bkk6krhU12A6xJxSnd7eJmct8Vzm2C4U1u5nXLrxkNc,0.010100000,450.000000000,,PAYMENT
2023-08-07 10:48:00,276435,3NKXwbdiPfocVQYET6J1vEz9eG6QsuaA1kXHVdujBUskGd62cjuG,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,14,CkpYfXyGAJAC4Dhb7r18Xn5M3GWh2rJa5JT5orcRF83bctsenbTQ1,0.250000000,699.750000000,,PAYMENT
2023-08-07 10:36:00,276431,3NK7xkFadR97sFLx4K43zqEHJZttgBegYGD6XroQL8TeCfyA824t,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,23,CkpZJkvBs2Vu2DguosbLduM7MAuxERUNSaycwcvkaaRbWFXZNMbQY,0.010100000,700.000000000,,PAYMENT
2023-08-05 06:54:00,275776,3NLLE5hK4TE1V5q6hArTAtDCrTfbXeMKHExRpYsD2wNae6B79fYK,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,13,CkpYu8WP9WttTKmrgnZY4udGWZeSb2CBTMNyRnNXw2JACcb36W4P3,0.250000000,219.750000000,,PAYMENT
2023-08-05 06:36:00,275773,3NKE7RMj9Mjy4pF6iBniBpGn8FRqhSr83RQTQGpQU7MivUaBSWog,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,22,CkpYTMjoZKxxATseyurNVeTgWtYXa4uuxx9Gf75UVixVD8jccFyMY,0.010100000,220.000000000,,PAYMENT
2023-07-28 08:39:00,273476,3NLGwh3GNKJKx7FPppNnGsypEEVRkbTwgnpj4Q3aMVy2sL6oAjZB,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,12,CkpZsjDp2SoUDqSXyQADB9ixqtzAwkw6PjLPZ35citsNbxmjr3Xem,0.250000000,199.750000000,,PAYMENT
2023-07-28 08:24:00,273473,3NKJa2HWXffw4EGXoSp2n6yxoLXygoq7TSGKz3vLrNPygiJ4fP4w,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,21,CkpZdvVxXxTh9GFvFVHtViKtv9GLSryZ7dVZMSu22WeH8vnpPsFRv,0.010100000,200.000000000,,PAYMENT
2023-07-26 07:45:00,272882,3NLgBBZL2HcG3Z9UAmo41i1d3ju4u1vmpRK2rKTLAjWdV3JqWbkT,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,11,CkpZFXiT5KnTqrNbcoxbuR5monbS2xpVgYYjboFx9id3TwgrEHc4b,0.250000000,199.750000000,,PAYMENT
2023-07-26 07:33:00,272879,3NK7jbVTE8JRMJN7MtX926Z9ajhw1zGn17acP6EmYZHLcH6LZCK9,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,20,CkpYxJz7sbvvPojfz2FdLp1ndkSaoGayuWC65Goa4G1b3AgCPRs7p,0.010100000,200.000000000,,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,10,CkpYciyHsphTYi6MkssZFAsE5PqjffTEmNudAChTEdgb2FJdS1fXz,0.250000000,111.750000000,,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,19,Ckpa6dhu3nGs9phdvWrAUn2PVF7LK2h2icAjnjVEt5BpyHxhgxNss,0.010100000,112.000000000,,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpZXqjBACsw6MAcyDTPY9hxB1hpDDMrt8sk3NWiEyqWEAEKn1QNa,0.250000000,111.750000000,,PAYMENT
2023-07-12 21:18:00,268855,3NKpRY7PzCZ4vwYVYhm4EDnS2sbJuPDRk8Kfa16H3qZzgEkFtxmD,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,18,CkpYmrqguM7fZD7zqziZfmpmhPj8SmhGAXbMToH1qeiQ7sanawoNz,0.200100000,112.000000000,,PAYMENT
2023-07-10 06:03:00,268089,3NKFN9R3BUyhmiBBDP2BPRHmU5CywMV9Ay4sDTWDUJLC8ZcKNJzu,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,8,CkpYpEDpwqwKVLESStFhRvHfEfC4o9fjmkdFmMeZFoboeA2Ls12Ds,0.250000000,299.750000000,,PAYMENT
2023-07-10 05:33:00,268085,3NLEugK1rM6FuyfoDqzHY1D5SP6nPJjLckdC7stQvUeeTj6gTK2g,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,16,CkpZpxupaJ2aNPZvmNQFWH32y7BcsgJkAFxj7hk22s95dptXTp56q,0.010100000,300.000000000,,PAYMENT
2023-07-09 22:12:00,267999,3NKTANRkkeE2AMxWYrqXUUVKCVD6yUsuNyiaZeWATA48qUy7kzwK,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,CkpYkFYtyW9kyY641FfqjC75ZQPXwL5MceRkGZNnPr1nut2WT7LV3,0.250000000,199.750000000,,PAYMENT
2023-07-09 21:54:00,267995,3NKMwkK56T3zqdGu5BTtLV4tscXYdJV7ggsDAUm5bt45fWt3rGip,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,15,CkpZo8eNvu3dm1mYr3mDn17kDTEbX6B4pwcozeAe5eDUNGJqjkEAD,0.200100000,200.000000000,,PAYMENT
2023-07-09 01:24:00,267739,3NLhEkara1AbZ3ZfMqLoMjwYmNmNjQFWQ93tLF7JLyPWHEQgHpKs,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZaoBjkvWFKxigz1LszmdJmHZo7sG6m6gowEVDkFm9JrLBc81HP,0.250000000,199.750000000,,PAYMENT
2023-07-09 01:12:00,267735,3NKGcL5G7jz7forrRyfv8f4NBcRrudVDJMqWVgWf6sQkaXCbxiUv,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,14,CkpaAaqtDL9EzrR8TrVP4Gpx1Fs9hJymjhjArC2RgD7s4CCt6u8Yv,0.200100000,200.000000000,,PAYMENT
2023-07-04 22:57:00,266513,3NL7PnCz4UrR6qh1iKaaVrNWhV4TW5q6Z2HkT4Cug4cLtKALsj88,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpYo5gxVw6pp1nVhUXuWin3bcUj5UV94apC7KmSHZHjzfS2dfYga,0.250000000,179.750000000,,PAYMENT
2023-07-04 22:36:00,266509,3NL8FccyvF1aSsYPSz8NuguFm9uE2qrEB1FWywAbfU3cmbNaXrKu,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,13,Ckpa6u5qmhSb2HYMRXQHDsEuviMB8eWPcvHojTSngYCHcaiZHR7eZ,0.200100000,180.000000000,,PAYMENT
2023-06-15 02:54:00,260679,3NKyM6QmBgCU8kLkqfRFBhJgJGqZkf7GS3JU8M2iiAjjrKT7qqGU,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,Ckpa5Ji1H7tPGeQeUJYpV5HJVfgXy1GAxRV5nwoquLVpE5o5P5dhA,0.250000000,99.750000000,,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,11,CkpZUyni6KwSQr2AbPR8HpXkC3AkEiZHAyAbnscykWZmNUZC2djR5,0.200100000,100.000000000,,PAYMENT
2023-06-14 14:51:00,260542,3NLq7B2ze52j6ax4UVmm57YFJwnc2G6L26u1gHewb7kpbPW6x21j,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYqCnQbYoHdT5eqe9scEP3dG3NSsgqXRPg5izmKaVGNVYSWUfzS,0.250000000,59.750000000,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,10,CkpZEnZWeTeVmtYUQbeAwBAtVKMitVDPTMqnHziZ7s1fpWCFgktuK,0.200100000,60.000000000,,PAYMENT
