Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,429778,CkpYVibrFNys4psu45R22qdtdA9WDPV9fkTckN7P8CaAHfTE9gk1e,0.001000000,0.014750438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,416900,CkpZ3ncS5jyp5nU5XZvHLag8serH7fgygDzM3Y9Z4LY9f4qo3o6Vn,0.001000000,0.016199470,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,404143,CkpZvyL7ZRo6LDBCrg7MNN6uobJCUuiDsCsaEBAVCAiSpkBJ5WDg4,0.001000000,0.013363635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,392016,CkpaCghh7r6cyjF3dhJcyU5hMUapychizRF54UZhhc7kBhWuzm4NC,0.001000000,0.013871413,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:03:00,304676,3NLu3R5fdeYjH8k8wFz25VYLLPEh1vVWvrdJYxSmRwP28ZypMsrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,379920,CkpZF6MAF2L7cPDAaQ6Cuh7kG6QpFpxJUSayo49c82v6G9xM43LcW,0.001000000,0.012287318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,367595,CkpYdzDPoBJVo6GTj16bAwpExhtqsgcKcJaQYMUeJk2FXBiozCYbT,0.001000000,0.012604501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:45:00,296191,3NLcobRMPs515g2kzCYVtUVTmpp3VGzBcrg5DLxP85r37vvCasEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,355403,Ckpa3SsutzTg4mwjgHLc6KJmvC1zMxia9NqaJXo72YQKJ76xPm7JX,0.001000000,0.013902710,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,332950,CkpaB9n2xBJ8Gv6K78fuSdHHKZWp9wbvAKi9bE8gY867HQHExW6fF,0.001000000,0.012087235,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:27:00,283872,3NLJKoYSh7AKTa3e7cynj8JeiE94uKGFtR26ZkZMZn5YA5q5FM3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,321207,Ckpa6ccTdxgh3jzbzgYMAfPJ1rXbo4ATAgxGXesjuNexJSzxqv6KS,0.001000000,0.015107439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:51:00,279695,3NLqKNVLN7EEWtidpX5PUGExtBXrQ7guAd7qA7EFgiSP5yRxu8ix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,309607,CkpZk52H41ZRgS7HtrrkXpXVhSMYWb6etHDMtBQVW7oggWstepUvZ,0.001000000,0.013952614,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:18:00,274880,3NKGPozxHe38kobSacwJnf1omMktTkU4ZHywm88bzwqniXqY5pR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,298138,Ckpa4nrWTE5S2JYgCPwrVRAi7i2Ct2YyTgnDcvGBPCGEWjGcynkcc,0.001000000,0.012983531,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:30:00,270097,3NLNNUQaJXxybmQz35S54dfVnwJikBmH4FqXXuBxSyzYPuddtzhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,286802,CkpZvQ5ivepQjzVcNcrGCZMBnuF5ZCbf2YdDkxKn1BKmDBqMeu3aF,0.001000000,0.012456631,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,276301,CkpYx8GmpMQ3RuD1vNvGR1RVwHeaghYyFatkwNYkvWxQHovCpJHrG,0.001000000,0.012396506,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:33:00,261216,3NKbyyYf93EuPWEAKKgPAW3y3RDVYkdR1cEgLrGVifbJ6vWsqrD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,265316,CkpZ1adK4PBa5eVQWia7UnamkcccohirJivmsayjtGEwEaYXr9eBw,0.001000000,0.014288505,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,254528,CkpZGZtV6cwufFurWjzpYRWWc6dNcpFfBsQSUvbytrp94KGCWqdRX,0.001000000,0.013904493,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,243868,CkpaJG2EugUWw4uUY8zQ83T4xBveLCxdm385gNtdXMAzxPWd85fLi,0.001000000,0.014118353,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,233376,CkpZYmQYD3uZZkvgRM9P1TBbmbgCDGV32VRujMVPW7ZeHvciHwdjf,0.001000000,0.011926569,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,223177,CkpaAaJQnM9rCvBkjpz3LJrwABH5be9qREc2VRPWZx2q2tPqRgP2J,0.001000000,0.013143046,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,213273,CkpYTJKib8KitzTWMbR4QmpsYdNbuAJKWRWSLixkZAtE5Uosw61q1,0.001000000,0.011465941,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,203718,CkpYoTMP2NbCoL38ac6uk1k5tptwj8tPtRpjHdSW2FCnHCfWfdkoF,0.001000000,0.013388172,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,194463,CkpZoVy9mi2H8Yd6ZgfY7TqvdpE2FGL1ajqo6QJ15Ec124DNBjFFD,0.001000000,0.012220186,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,185407,CkpZiFwgwv46ixtRAFJi6AcJUyE7kHa9pt7vu63HSjUsA6mhnEgqG,0.001000000,0.011863425,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,176479,CkpYhWx7gJbFKtpKpXq4DDWd8yUCBMCP3KzjrA5KnudAteuU5BVyt,0.001000000,0.010992844,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:57:00,217114,3NLvx4pPgUdwTK4LWr2w7e21baFJaH297ejhy7b98rKEA8XnfM9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,167722,CkpaKRDtozQZYG1LGPrxkGZjr47oMMoRoZFCcB1V8PJX3CJC9gtMB,0.001000000,0.012128057,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,159359,CkpZUSsJQYB8s6du7ZYN1HgJZejuE9Ba1VgkvTxshmpXRNp7gFG5z,0.001000000,0.012024830,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,151192,CkpYdJgwsC4xoJzf439TbnhFJnuR8SiX1zhdwsCAsMEohbZmB25QA,0.001000000,0.011799577,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:03:00,203602,3NLV2trKrbyfGjnABkspxfWSFVUEJXbRJVXFPGCGRGPay2EbB5Cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,143412,CkpaCqV1LHccUtWsvGFAt5P2yXYcdQTg3aQSAF9dskirYiznHV9xU,0.001000000,0.011150957,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:36:00,199398,3NLxm8KBxBfSwGzzGzRHD2bmABwYo8QVcUVe7EEX7iu6Nqi7RmPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,136029,CkpZ2ueHknCxRuX2PkWvPszWFgv9mwJryCurziS6cMoojb2Jg6iHP,0.001000000,0.009450250,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:36:00,198816,3NKnkbgacFAojTc85fgXNNAdADN2vLqE2QxDsfkFGLNKxXuTD3ZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,128780,CkpZgV7bpShi145GVRPiZ2QXLejXgLHpTmC1WVhV4kJr5i7vAfHCd,0.001000000,0.010511001,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,121718,CkpYuRfFEE1Wn3ij3e6izJCXJtznLxNDksjN3XmJSc8Au2UCsYTxA,0.001000000,0.011420147,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,114740,CkpYq7gTZeZPTbn4WJgNNmNmBymX4jvRNt4XFwkgu81c2RvKXCGew,0.001000000,0.010873314,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:06:00,179922,3NKbzdwP1t5c79PhPh2VZJej8poka8A1uNuU1h3KakZrT1mKsJmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,107863,CkpYfuTbiRpgTUjEJrFcnm86dbM6WJYXywRx6ykXaxgdjMXu8LhpV,0.001000000,0.011826753,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:27:00,175387,3NKouAivZ72a1gGSo6JuE9yXpvF9YDdnCm2PoBtd934MV2pLL8dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,101107,CkpZzv5FpnkmfZPZhJYpzrm9bM8JU2XS5EyasfepeNkVereTgXSEq,0.001000000,0.010997219,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:54:00,170482,3NLCreR8eT1Xj2vqxky2WqRrYhxqj4JZscJ6dJnFidzpgLLrCk5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,94497,Ckpa7ZMjpcPQNYK85SvJCzu3ngUGeP9pi4oA6KPu9XJBg6aKKNJiD,0.001000000,0.011846952,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:27:00,165746,3NLLb6sy2nAwkF1VAvyYDKhLPELftWVkXXgYSpBQ8csNzLeGiUhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,87949,CkpaBTT8LdJwsC2T9WH6pv5qqBxK1hS2qC8CBWJA6DESqkPa8wbJw,0.001000000,0.012353316,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:48:00,160424,3NKoDYT13fjtybs5PT9yfor9oQohPXbDmTX8741FzZ5HV4ATFXvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,81523,CkpZwwya6Xx36EN4TuWiKXepmF7YbpsETsom9KQbQrDcYbxNTDWgS,0.001000000,0.011181975,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:48:00,155927,3NKcVL2yczjVS52Pzo2c8QnYmd9yMWQ67Yo5uD5MYCkENF7PkS4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,75259,CkpZuuvvE6FiRixiRSoQZ8EaaCJBsoSexmY2vs9mCLDViS8LGTFQW,0.001000000,0.010123756,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,69132,CkpZiXVn1a5BoncS9yAs22Fxx36PpoYdfiTjY83QmCdzXAjSYL2ec,0.001000000,0.011977712,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,63283,CkpZYnNe5y1jAYwViXKuz6zuQKd4cnScM19i78aCkayAnmdo4U3N4,0.001000000,0.009420982,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:00:00,141171,3NLnWHqvoZrBa4HwgoGZovsWQX5LFgZHex4CdaCwjT5bn3napMVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,57551,Ckpa8SCF56q1EvfKdZCKApd6i3C1Vdmd7MQLVwF63g9qiagJE7NZq,0.001000000,0.012550384,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 04:03:00,126817,3NLPXA2Pz9qTJ95mAuBT4MNXMMUNE1Kby2M2bNijCZrnGvGaWEro,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDfgwY88Sv1BkKinpyGAgfXuvNL4Dfn4YDE2jLghCTCUJg2Jdy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 04:00:00,126816,3NKELpSy35vSYWmMG89kJt8d5qfCfdButFJTXGx5Ra9bjorF5TNz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,2,CkpZyPyytdGZYkVSUHtYNhaFPu6pZWGFZ8CSo6XoR1e3ZmWW2vJ5D,0.010100000,2.400000000,,PAYMENT
