Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 02:09:00,59550,3NLfzonYEiJouS45yMd9F4ZzzHfSEQaa43MV3jszLbX3VTmbzA5A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,7517,Ckpa72e4pLJSgSgLH5aDB4R4WqrSpZS4eWF7cW1bfbbxenmH6GfJx,0.002000000,0.021507360,,PAYMENT
2021-08-24 09:45:00,54469,3NK5hW2rwzhpDuPnA8VeEfBspmWFQ46nohQv6CoYjF9PkqKxXzKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,6574,CkpYyvjmmEfb8GdUhY9ghWwiA2Z7Rb58i8HKjNZZcUjwAcD2zyFAT,0.002000000,0.034260685,,PAYMENT
2021-08-24 08:00:00,54442,3NKLowdnnkn6g9LYEyPA9rouQvrc74gNiyGk34jwhW3twvmt6kfH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,6030,CkpZMksmmxwESi2mRZ2papffmqcGMiaiwW8V6U22q3LMZDYHMUhNx,0.002000000,0.055472023,,PAYMENT
2021-08-22 02:51:00,53671,3NLcZsNDTtpRYxYvRkDCdagGVJ8jt6cUjRDPT6yXBvPvPfpYyw2w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,5473,CkpZM6yHX5Vufj9nZBcvsd8K3qF2T4s2adqTmknQRbJ9oHP3Xdukw,0.002000000,0.069169031,,PAYMENT
2021-08-20 01:42:00,52978,3NLB3oYvWyKoNKsha8UoZL6rX4cUAwxsAaMmroL1CQwt433ZUQxN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,4935,CkpZbpiS2qj1s4X895La1M8HYXawomA29FaMNM2BVMVHGuvPBJVH5,0.002000000,0.034213126,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,4452,CkpZFwUC1YPM2EhJCNwDfPGnrnv7AgjDjTEtZyH4chUuqQYh7VUS5,0.002000000,0.017115647,,PAYMENT
2021-08-19 08:51:00,52753,3NLAP5rahaToKomUe15Kt4CbDccEqDWfgnzE5sbNvDZeX2QueD1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,3910,CkpaEpRcWb8krCrA3DAVASvNAbkYe3QwmNSxYftfepmUyCNDx4VJW,0.002000000,0.034213126,,PAYMENT
2021-08-19 03:39:00,52680,3NLA2zj1ymWpzPxCPTpoqPDmTEWCUCFzg23q9yumKXiKXXogbJtm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,3360,CkpYiyjt6XeCDSFfH7hcaPaRXfUdiHtxiReiA57MMLUim5CBuHuyQ,0.002000000,0.035259426,,PAYMENT
2021-08-13 08:57:00,50787,3NKQgMmcoTTi3FxaU3uFBNiKdAujF77nbYyUwCfEieNegfkZneim,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,2749,CkpaLX4TNv5tyfLZBrD4gYS7oHq5p6VJqgwQMg3a2HfathzvfqX7b,0.002000000,0.034688717,,PAYMENT
2021-08-11 12:45:00,50215,3NK3ePwBXTLt4bRq1JpVpcviNT1R4yPSmd7bFyy5zNkAjoKJvenh,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,B62qjucW1bBg5PKWQ7Egv43AietV5rotMp822pVDoZN6yFsiPJM8zHe,1,CkpZjJnjMB9AQEJvRBbaWuxygNuLjg6oLmPsECPPRpzYaFabGPCZ3,0.010100000,11.000000000,,PAYMENT
2021-08-08 10:45:00,49227,3NKjHGwFWKd9SZtEbjVSYeucNHwCD3aMwqZ5cwVQGB5hsfLNgmDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,2176,CkpZipERTARnuNgQ5NroWSSK4qbt5ocne5CWMK5trrcRz6xVfWs6k,0.002000000,0.042797730,,PAYMENT
2021-08-01 03:00:00,46786,3NKsW5sTdc9YAZZ6mTjqkzhsH982wHWhY5s8cyqkfD7jrj4a6Bas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,1633,CkpZ1xho56vPmVDDMxogWxS1FT1FisdBheLtWYh3S3ZCVj3wLyBCm,0.002000000,0.083471513,,PAYMENT
2021-07-02 18:15:00,36906,3NK36ZXkQvYMUGbakaUFZLmoKThrC7trTu7nkWYReEkb74SqXEwh,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZkp5qwLG2snqfW4gdGCs1wyth8dLKoNqk8p3NY6PjH9gozJTcR,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-02 13:54:00,36841,3NKZmgSD4qAHJtaikw7qzjBjBEFtH2Bi9rbVG8Fv1azrGUJBwaJf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,6076,CkpYoiH97ULqqMg48gGDCZJCg8hwf486n9y4ARrAUfNiWzynmcsuo,0.020000000,19.980000000,,PAYMENT
2021-07-02 13:36:00,36837,3NLyDX1tnFbVQacbc82vndLALxS7AUvVH2oUSfTdLUqtnBDQyyAr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,4265,Ckpa3vUrPn9UwyDHpxSwceMiFY95D2ZCLT1XCHb5RPt2ToJ9F1KcQ,0.020000000,5.282000000,memo,PAYMENT
2021-07-02 13:30:00,36836,3NK3hSCTvKBKUZTY89gU1JAA13nPNgHQpsVT54QvdmjhMzjZzRGW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,4264,CkpYrSACwPvkLTmhd9zGFrXAK8Zi7oP28oZnMatXrh8SsPdn8eccL,0.020000000,2.000000000,memo,PAYMENT
