Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,487837,CkpZqCfVY2nuJXZAKGRpuhUBNiu64sD6PpP7vRT7kaoa3JphZs6gA,0.005000000,0.217358724,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,483244,CkpZPJnh2XigFtnXdMM245yR8QXWPoy1rHU9RFEwvW7Y3eufJa3SW,0.005000000,0.322153464,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,478859,CkpYWi7TgbQoZ11W7Y8R6c8Z7B2Q1YA2tQrb7jYHJnpT3ArEhaG2i,0.005000000,0.286607964,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,474430,Ckpa7KBNwCE6PSqSBMWtHa2wGuHyQFXJ7VMdmDfFy49NAp5vaBgdb,0.005000000,0.326056284,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,470169,CkpYdKURVYBxsUxD9EsRGfJ4dEc9BAafuvXwuW4GyqGpCbQFzS74n,0.005000000,0.283296672,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,465680,Ckpa27BwbqFtwtuxzF7NL1nHVZqMh29NrPJJdC7bvbtnQcySeBmoR,0.005000000,0.359540798,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,461520,CkpYrFawQ3To7GkjhzBbFb1xN3BAZP6km26hFMYTeFQUYcF1HdBdP,0.005000000,0.271017347,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,457144,CkpYuXoR4Q2dz9jq8Z51c3KpjNHpim7FW4skNQAVusYWEiJPoKYdk,0.005000000,0.299617502,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,453091,CkpZ4RAd3dCNy5dEAWHtWXqSC4t4qGJggiYf4JXmCAo3JLZ8PFjNs,0.005000000,0.247566895,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,448661,CkpZpnn1Uf7Qv7oXgfTosVM9vnbhx4oaMyi5dH8oP5rLMVnydBT4y,0.005000000,0.371401389,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,444582,CkpZCXrMkv1FByMa9TiSaaZSSZRZe1o97hfdfFRkvktmRsqMb69B5,0.005000000,0.269156926,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,440264,CkpaHhtAkpFGwKuExoM5F1WGYb7YCJ5FxayTGy8rwUmyvLTxEXw7K,0.005000000,0.325861879,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,436228,CkpaDCWZVDwNzUWgiMChzrW36T252SKW87uNaKGrvp754W4xiufoB,0.005000000,0.278805107,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,431922,CkpZbkFH3ek5RR1Zf9GyKixXT13tFSXa4Hbbm9wq6VHF5rgdtZhJe,0.005000000,0.400108480,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,428027,CkpYUAcM8h1zaJcgf7ETDX1GxB63RH7PNezsDx84U1J3eKAvt7ScA,0.005000000,0.206524427,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:18:00,327591,3NL3qr4sw2YxRbF16vAVtkq7yZtJ1jhhxY5VXy5j2of8Q9qhwzFE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,423864,CkpZfCvzJkbi8MahQZQ9JeXTLqQBhD9Uyz7aqS77U2BXMWkwfNHAC,0.005000000,0.388116445,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,420136,CkpZnJqpRURMQQzHyR9HCNcce8BCdqmsGUs4FeBGuB8Mo7ohfkgMc,0.005000000,0.246618014,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:39:00,325622,3NKcSfk7LXrXGfxjUGWNwDjDvzu2YHjD8L9jiqXqojmJmfT7pQDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,416116,CkpZ9e6JpGmdVAawX54WcxkHW9Rh3ggAvp2gF7Y4GeavsrAixzqYg,0.005000000,0.386311936,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,412322,Ckpa3noNHasdE1yqdmACyMwzVsnyUJGqGk2MH4fjUJbczE5wbASyJ,0.005000000,0.281387543,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,408321,CkpZxqmnCUE7Fd14nwEtPkixFEej8ThDuGMy7FoxDUebQTVXUgdQQ,0.005000000,0.340541728,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:45:00,322662,3NLvLjSwhPoWq7WwMP2iXesLko9ryNzQJWjCmGhP8Xs5Lmp8EGmE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,404528,CkpZzfQX6KZpWL1sB4caMxj7HMezuTbHfT6bCXVoA6fZhmfYP4frf,0.005000000,0.265261726,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,400630,CkpYUXDBdfe3CrsJ9RPV1EgK3wof9BJZdLtbqRTqpd9g7T9GvRDwD,0.005000000,0.328841441,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,396726,CkpYsJ7evKkjuUj2UXaKkA4em26sTeEXmoW2cxkf8AGXLeBM6omHJ,0.005000000,0.356291405,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,392745,CkpZ1aCfxQGDw2B24Z6MQagnP4qvqZZ9w47EQAh7SZg5kR6DzMF94,0.005000000,0.315865573,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,388928,CkpZ8qBXMCD1WZDDDveEqvuU87KxYGpX1E9bp3FhjMFuPou2pFxF5,0.005000000,0.304598270,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,385117,CkpYSG4bhbHzVpko48PANEi4Rgy1faxpGKgebk5BT8qkFGGeckg9S,0.005000000,0.277371719,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,381211,CkpYmL5r8zdQBxLYfmatkPv6EtJ6Gjcqz5wY9ugrVRggiAVKsL7gp,0.005000000,0.309558295,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,377318,CkpZ49vX1mCkszjm9F5akeiz2TeryJg5XrvQSPX25VoVdWHwZ7dHR,0.005000000,0.317176099,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,373501,CkpYe3AGeqQvoxpF44WAvLrbW5h167FpWdQ3ANupsNTScf847m7x1,0.005000000,0.257896973,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,369487,CkpaK9vew3UbDDSmighXKtHm16YWvLcoAmbnsJJZaKsmw4yHphdWF,0.005000000,0.363339705,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,365857,CkpYdn4zrYYKpQyiLwS5YSmLt1nXvqmpXkAsqU9fwVijajMeb9YcR,0.005000000,0.206609387,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,361802,CkpaJ8TFKVKgNZUzZBnVYGa9ETYdM5AXaNgPTAmxSmmn1PP9EL1WJ,0.005000000,0.375861649,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,358067,CkpZmkgTY7ztZK4qfZjnVx6188MVyg11Lay9KXdEuMMGyvSgUCt3Q,0.005000000,0.221316246,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,354061,CkpZpaRgpoNA3Twimc4kofuw4yyCSi6zvu3ndGyJ3K7KzLNXF4hT6,0.005000000,0.363360999,MinaExplorer Payout 283 #310693,PAYMENT
