Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 11:51:00,251462,3NKDFX7Rwq3AUKfTpfktHhrnnWgqSpKVsaNoDy6Q2p5dGv2tctyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,234168,CkpZxici7EA7kf86XsTx9b9Fv9cuy7E424c7TYsV3UzhGaQkR196z,0.001000000,351.091938373,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,223946,CkpYww25nyy7jsUyCn47yrddPjArWn6L67MzUBnm7UC31CMMySqnW,0.001000000,296.587218812,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:15:00,242937,3NL8qq9BzJxTDmHpgSpEb1qNYSpeURJXV7uUAgk3v8zr46BzaHqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,214053,CkpZmxErfG8hoUji1Ymp5yqxiSUFGMLhYkWSHjp29q5fv7Qo13XHN,0.001000000,326.838063235,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:30:00,238722,3NLi3ZoNB5XaNEQYudMGzEE9QEMAkUkBeknjmrHAgKx72jxTeTC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,204455,CkpZ7igMCJnEL3ZZSr6nQeQsy24LXdQUoZLLjhUmmSgVqf87RvCGp,0.001000000,285.132194139,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:12:00,234202,3NKUKnRnQABNX42YUbFLYDpYMPQtekkbavq9sEvXP4whKyfJHr4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,195176,CkpYueKEsKh6jVP8zyUVfWzDc2TjFtASrVTDycvzcsBwg9pcciZv4,0.001000000,332.933565341,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,186099,Ckpa6LvsC7goEp2rRWaXLtnUscjuDk2qzauHLwVkmFxX2eY5Sm1oY,0.001000000,303.888287961,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:15:00,225339,3NLqFFden8svSQQtxGTeoFnLRSsa1voks8YUAGo1uyF4jsmD7QCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,177170,CkpZhNLofTzWGjkidSdYPE7LAL3M6h3SHca7zbW4WXZtTg7fCoCnN,0.001000000,295.016622434,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,168402,CkpYdaGc2EyzwynKjeh2vcnTsaH7zEefRS7LnnJFLQyWzKbkJ5XkQ,0.001000000,273.367574608,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:06:00,216607,3NKLu66do1eEJCAACKjoi1e8WEmngN43ULppotDqhe98jyRfWYSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,160023,CkpaDbeyAZL68ZNfScntScKgTnEtWUZMqMPSAg72aQzSJfkoVp6JE,0.001000000,301.560989677,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,151836,CkpYeG3ab1s5bga8Tw7HHrype3mRfZe3UnJXvnhXFinNoPmPogZ3M,0.001000000,298.974567452,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,144037,Ckpa2ftdSsirHwCby5ygZcT7RHGeC3VJwh3kxx5dsRxFgxuGi9NtP,0.001000000,298.100052488,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:12:00,203071,3NKMduHQtokJQVpRHgJVHsMzvMnftbDzn7jPnYiC8K4eQmHtL3z6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,136636,CkpaFrJT1eYkmRYqVFJWxRe39VAT6BFHYWsauHFKp9KUbUawNmi8K,0.001000000,279.766205422,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 18:36:00,200150,3NLpkwtkiL5WUaNvTqMSTV3dGzLURTUuSW1uLNZJVzHtc7cTjp5h,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,1373,CkpZkSuueHRD9j9t5JuBFzdtFHV64EoAHdQVY8g3esT15EpKnaD9Y,0.250000000,38150.629171934,,PAYMENT
2022-11-22 16:45:00,200124,3NKQzdsnvefUEAQ1AE4W8foX6g89m6oJSRYo2rvmstTjSanG31wC,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,B62qo2vegVGhGdHiZy7CvTWu2QgcSY7G7TupdhbZfgWBrLUV7FJ6ecP,1,CkpYZ1WwWmkTmB6xanxQcTEKJUeYkXD6ZjL5npd7nmDia5fyAGFX1,0.200100000,38497.775704711,,PAYMENT
2022-11-18 19:57:00,198885,3NLZH5VPASS4CCaY47LxH1G5unhhsBG4n2sMFtLGZHAwQNBcSWwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,129357,CkpYUCL6cqCKjUGxatJsZYi1NikUzEMn8Nem5AiDTzpwaBqVF9zih,0.001000000,237.086237218,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:03:00,193692,3NKKzUrbZC8TAcCfusfoD5BebLysg4z7yy6v5QiSuXfRzoo6VasU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,122287,Ckpa8amrspfeXTjRwNXrKx5DWozgCMVbAbJmR5koLvzhDxAuDa7k9,0.001000000,264.460930683,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:09:00,189019,3NK4aMPnHn2dweJSdVWeCHXPDCzjVHdrCXfXgHRJ8Fwhnq8ccrPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,115300,CkpYi6Vu9uz8HDGqGQzEm7LaW7jWvrYGGBhe8MQyKrSe7H4eKVrGB,0.001000000,288.250593155,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:09:00,184125,3NKet28hnpvgUboPE74fVu6jjxhzfDMGrfsFNUyg5FQX2ws4eHVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,108458,CkpaG2TQQsNY9RHhKM4EqV4JeFgpDzYUMC4ex7ivZoxPyJAiF49Jy,0.001000000,164.516010152,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:57:00,179444,3NLhoEgAwMWWs8HLoxWgTEWXEVafDzo7GcXPGdorvG7UDyQ7SCuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,101700,CkpaHe9KtF9EUqeKo4NKDPuRDejC5XfbJSusLcZdm3jMm5CNjFHu8,0.001000000,178.941740268,payout_from_AURO_Epoch_36,PAYMENT
2022-09-08 21:12:00,176102,3NLkLfenH3g9qcHAgRJEaygkp7j4TN73NMU7Cwk9cZHJUSq9GKy7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,911,CkpYncZPS2F3vdn88WDqABHrwuhN4HhHkmEyG2iBmbsmuQY35HrAy,0.250000000,14966.692989321,,PAYMENT
2022-09-05 06:12:00,174928,3NKBJjik3YWJ8L99BqrihTkDRksxwwCVK3kAj1fmYwJSacwMUTcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,95054,CkpaGqMLBXcwBZG2iDYjuDXMCzFTq8d9wjZmhjviHymshFdrmfXHS,0.001000000,166.390549918,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:15:00,170029,3NKREwKGeFeNCK9UpwDHmphTBv2ipoeNiLsm5AMXKeHu934fokYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,88509,CkpZWQoraUPRDNmsQ6181YWKJftqtYZW3Xb5G1j93ZRiYmq9LUS2h,0.001000000,179.247211510,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:09:00,165241,3NLoTfRrmdR6X7pibgwk6mBBcucHBuz1jWQgfxKKzzG42v5A7cFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,82067,CkpZXjEVydEq4QxLyUYxzZbp7EohNmzKkr5DQJJq9KMtKpMpkV1iG,0.001000000,186.908640452,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:09:00,159985,3NKJQDEvKzziMvTs4LEYYQJZgsif5w1bYRwGdUUwgNYmyv7SNj12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,75787,CkpZkfT2rxQdHoAV5kr6syqWHPXDnXmog9h984WrESnGYXtKB86Kx,0.001000000,169.185789167,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:36:00,155051,3NKkE2iaHVmBjwzfAxcPiEAgrepHt1CfSpZppZsFEXrcZmTbyZue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,69655,CkpaB8Dy6YRDVLvg2ByMvV4Kdn9PXyJ5GoSivyQNqweqizY9cTJFQ,0.001000000,153.184284493,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:57:00,150254,3NKsHdyNCtgMLi623ECxzaLqMJpShjk8XRoUACm5kn1EWmMsvaHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,63781,CkpYUaWr5tvAeWVweBFD5XLAqstWLzpcg164s1jnWHXP4D4TD3s9a,0.001000000,181.252242077,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 10:27:00,145266,3NKAYaA4YhFGitko3xqEmPBURyN4A2rHsXnD1BwBY7Qd7XUe2AGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,58052,CkpZ1VM1f6yS9xoEmJ6vcGoco7vSdkAYm5nr2gP2J62vLqbWDm1Pt,0.001000000,141.205495432,payout_from_AURO_Epoch_29,PAYMENT
