Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:39:00,197735,3NLZjRxoYi2cxnyHpTNzSSd6w8sZdDBvVPFakTomcMm6niuVbPDW,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZQo6b1JWFYtwR8pcZoqgPRqE76fsTuqb1ypSG5VJNsuBDWaWZ7,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,367590,CkpZ46qiEWisekyQUu6juqnTvTJDoAg4MeHShVuoieZK44kzs7gTj,0.005000000,0.106080695,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,357370,CkpZk8Tvsowe5j4DnAjJEny6rCMP13eKorAkhUJv3PNexUmoHZEZX,0.005000000,0.134413329,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,344252,CkpZ5mKZN1KDY3SVpBD9Sn1xRxhA9ppxht6Ujn7wtjAAQFn77FnCd,0.005000000,0.136701313,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,330960,CkpYhWm6CwvcX35c7JQ1ek37G2tH86HKU8ukddRwizFFNVYfaPJW5,0.005000000,0.100387752,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,320657,CkpYm82uZZXPUTWycqBusD8sYxYB552Syx8DvNjdiAmx4LB3Ed3g6,0.005000000,0.115442711,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,310536,CkpaDqrzjsLhP9k1XQ7bVcmZgF6FV3PVqzHea7Ynbj2E8w2eBM68E,0.005000000,0.112084841,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,300442,CkpYRUhVPhRDuC95trSCfxUrMA2EQUx5fyvxpUZLrDmBJknRD7AKZ,0.005000000,0.101529212,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,290504,CkpYuKYSswf4RXpCs7gdChtFreoyMV7NcjxMf2Q6XWwUzUg4jMHy8,0.005000000,0.119016526,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,280453,Ckpa4spwDxAkYmCCeCEBVJn7272tsk9LpSZYWQfv8rdWJWwRAgL53,0.005000000,0.121398693,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,270420,CkpaGB2B43zM3C3DcXRT39EhueSxYboJnyB52zpB2UCZDuJEWy3Yc,0.005000000,0.127751246,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,260311,CkpZHjymUB3EYfNUmYsEtp86efqSZ8yHfUt6QQp675hQyCLEXRD8p,0.005000000,0.132386511,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,247365,CkpYri7DK1BnBu7vi9bD7yEbXVtN7vr9yVSjkQ81kgiHKAQcGZwpu,0.005000000,0.170522940,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,243587,CkpZzYdcN8vJpBxrHZYyvzGowNfhnyhWt6aUz9pxAWbv3cPA6c8Gx,0.005000000,0.236203980,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,240281,CkpZ4yGjgLctVRhraoZwyz9W22cSw1UjWz4u8Gk6kpZoHEokUpmKd,0.005000000,0.189044335,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:54:00,151932,3NLqhnddnmgr9TTJx9XMS3xnJXYKGCxwKgayUwy3iihSU7sYPWeH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,236796,CkpYssYqYAaPyRFQkbtENajw7k3R5EjLZJyL49BTG3tny1S7EQhC4,0.005000000,0.299291840,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,233469,CkpYkUQAtpfxq66FaYPssspLXN6GJMZDdeV8TK6mQfF7WcrRkPVuz,0.005000000,0.194818091,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,230037,CkpZBwnx7xc5yCwsfaS3WfjZnbR2PFTBf1RLXya36LnSA2tvAR8Cw,0.005000000,0.219129646,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:18:00,149084,3NKJVu3JgsMEutcUfQWN3tv3HE9JLn4i7vWvwxs4pzbGef9nq118,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYRSraAX1CTAx2TtVpAoX25Z9HfsHB7LJkr66WgaVJbcVxiEPFW,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:21:00,148319,3NKCxdfex6ozzn51xAybudyqAxhVaGTD2Zmij4jQZ2YYkJvMBHMP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,226722,CkpYpVJR7SZvmxyh2rwK63Vokc3369Ff4VWbjuqCLKPbXhQQcahBv,0.005000000,0.224967783,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,223324,CkpYmDqKLRhrxeL8htkJh6cpEtYna7t6fmXKUR9gsRqBkftfGzjAM,0.005000000,0.293889330,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,220093,CkpZMG3LcqM22RjnpT86pYG9SVJvYTvpwJ5BM6vU9iCibWd9TArwp,0.005000000,0.205750515,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,216621,CkpZHJBv9ao4k8JSkWQsFARJwkNdG4QSQLwqcYmEzfJSxgbcEQ14V,0.005000000,0.285328096,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,213457,CkpZMqFwPVZC7HBHpGYb3DEbykCmzSRNk1nYv3i8PKktRa43ELgj9,0.005000000,0.168147415,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,210113,CkpYp29WkLkFJcGkWjnuKZZBgpUQDs1XjNXCqo2bdXTaDWqiXFSZJ,0.005000000,0.249708683,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,206829,CkpaKDmQGvGGoPJPDcagE2ao2ttbJ8BPJi2xVrnEfEoHUAM7gnY4S,0.005000000,0.222673772,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,203469,CkpYzP7pdn4DfKmn8jiC9fPdTYhCnkXSnDkgNG5bbrbWPMPGUBKbJ,0.005000000,0.210859516,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,200376,CkpZM49kX5nXXb41MiPtKCiqb7enjpvVrmuh7BPZxSXR2r4mrWo5p,0.005000000,0.154362659,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,197064,CkpaAy9m3xuTEPaYfxaJRc21tKi4CagDHMnwiDABguUh5dYfkYTh3,0.005000000,0.266337326,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,193894,CkpYmvv6ZB7PUZyY5SfhGaqiw1nRZukEkZN7hguvxnHnCqU6TjhTh,0.005000000,0.190239690,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,190593,CkpZZozZeJSXEByXbzK93Q53yiwqotmnnGJu37PiWZVWygadt2vXv,0.005000000,0.261878264,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,187357,Ckpa99JNWTamwvoyVxehsjGxZheWKB5G9xQgBoYRvaLvqbEN2uULY,0.005000000,0.219086880,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,184108,CkpaL4CgJwd4puEd789BH2kHxD9nJ4ubE6TR7AqZSkv5WPiK3td3v,0.005000000,0.265942273,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,181087,CkpYvqPtajanD6kzM2vLboQCXHZbA4iCwAD2U81vFkEzYk4AoLhXk,0.005000000,0.171802728,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,177880,CkpZ71xh8Y2NwBVBgoUF8WvWAg8CmbRQdgSRm5MzEfujoXt98wwXs,0.005000000,0.228591912,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,174816,CkpZ8JkYwZsLx5P1X7ZiFXUggQvZ9c7ataPfRuM4WFBegntDG4Shx,0.005000000,0.146420147,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,171650,CkpZ845Q4evLNyQ3dPr9fytgUhhTj3vV4pUvBNeQTd1HxcR74WuDd,0.005000000,0.283170040,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,168610,CkpZAdKNREiR3vFWeGZmWm6Xz6rMik2eCMU4Xis7sCZ6LFAxkz9uf,0.005000000,0.193024800,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,165395,CkpYZP6EpmDRNzwvWw64bme6Fk4tWimeQUEUgE1y78JemKtm5i87X,0.005000000,0.339032237,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,162294,CkpZ1mnGqgH4QQdZc9W15HzKy57M263U6H7sgtiC1dZEMktNFRPch,0.005000000,0.221768355,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,159204,CkpYa9np6oD4unM7Dra8eyyjCF8zRSEq8Z5he9rtMFR6H7yrgmNsa,0.005000000,0.238407138,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:51:00,123028,3NLoKHn7kgzADpv8duH4bK583wHh4hrGSn6UC9wcupzMJfRA21ER,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,156269,CkpZoUsaQjvLkWL17VNexLEE6dQySQJ9MnNubCCNx7A6xAJPAVWvQ,0.005000000,0.207319335,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,153180,CkpaJdRQE3gF7bddH2UkrBHqvHumgxKimMXnfzCMcsMx3h96vDKdc,0.005000000,0.254172663,MinaExplorer Payout 107 #121930,PAYMENT
