Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 11:48:00,306470,3NK52V264oMBtXNoHvKYoGpPU2T2fqBpSoiQDoyjoQmi3MXCbuNc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,24132,CkpYo2rFi9exxSkcJCQHvi6cZ4hvWYgVBhmrvTSFsS2bxLACKtqUH,0.300000000,998.100000000,,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,370728,CkpZCiafiqkc96beURE6GAQcMD5okqq82ko7ictzwxmTNLE1fFUYW,0.001000000,15.315323643,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,358495,CkpZhbiBPuyc3iLjHa8etLi6hw6Dne3B3iXyg8xzT1QCWCvSsneei,0.001000000,15.596248142,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,346410,CkpYgtJgH6abPJCEvA8ssKhBPPEtHbMJtoRGjiaQ8LHB4HoRTmT39,0.001000000,17.202593822,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:03:00,290848,3NLhgc3n5FfSkfrSPvQ4A5Tqr24ERAckCYLwRxiVPoJzgMAUFFJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,335930,CkpZ6mTs15zNE9ov7WZmtgnGQAAMwnkHqf1kytjHvmH3uhaPisPJx,0.001000000,16.228760704,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:21:00,286783,3NKgxUzbsfVVtnS9zFs99QCxXkymsqaqfJ8JdGLLnNHwdQcZN1kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,324177,CkpZFJckYUknmeyhvyr3GoQMiuQ29y4PWeKhLZDbb3GLWLrVzcMw6,0.001000000,14.956218145,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,312511,CkpYoNddH9LqNZeHsVRbAU4Hc7pYYzXTmyjAA63k6W5h8pJBYfYbL,0.001000000,18.693265862,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:54:00,278214,3NLMdTazrZT2GnSgYNv8WW88XKEbfJrJs7F9KJoteYbxCgBAKq74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,301004,Ckpa6iMqJkymnAz3Ca13VR7Gugr9W9NmuYVmzH23crTW49xE8p5Yc,0.001000000,17.264338616,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,289638,CkpaDnLV5vKLUwvdZ4FWq2GcEqJjwtHPXqipacdcdRLvXqPpSXRqW,0.001000000,16.065244838,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:57:00,269118,3NLg6rgpEHRt1TkMWQKz7vLY2k1iyBe6dbyAL8TaVfG8vGEysXMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,278383,CkpYo7r4xE1ATDeFbWsnVocfmg7ViLfZF434EzuuKvwCPpE8xv5hL,0.001000000,15.412762652,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,268015,CkpYiLstS8fwr9Jmx7bU5XW57UBLVZWPxxkCpEHsZ4VL8XdFuq373,0.001000000,15.337394256,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,257197,CkpZcy6NzTbLHQqPwzPbmEgJYV9Pw4kJhYCZZvJdhywELvvPuaPcm,0.001000000,17.750294835,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,246479,CkpYdP2ysnDMXf2g4W6RM5AwX7Fi6JYozNcd5RHt656bMKqKFTJFC,0.001000000,17.333397516,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,1132,CkpZ9tUYNvBQcDJhCtdA4UFgkBzCANX2dtwz4VYmVAXpSbDjRf8aV,0.001077590,0.000476900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,237015,CkpZ6Jp5df8jJv8MX7uw8xX52kH9MkpaP1cUTg1kw3YG3239h5UTG,0.001000000,9.063887063,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,226692,CkpZ6PqRpptBuCr16PZ2JKQvoCfxRKQXbymBfpE5p6oThR6XsRKG6,0.001000000,7.657052548,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 17:33:00,244842,3NLDehf2GX6c6znfMx9haDQEsbkfMoca3HxGpU6YpWGgGz2FtUwD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,18997,CkpYkWimukT4VfFGc7qpkv4SPfSvzt1BxJYoUJod3t17WUyDk7rFG,0.030000000,1000.389470000,,PAYMENT
2023-04-15 21:42:00,243155,3NL85yBs7tNT4D46GENN6racJayGYV854NeJ9KsX6fd5U5wKrZAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,216690,CkpZTxaMjDrCTJghVk7z5obNehRmVX3LcFsyKWUH17pnaQPAPwbRE,0.001000000,8.438520081,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:09:00,239387,3NL7e4K1Ktq47LCSeCc9yybduyK9aKyinP3B1Rq7gDkX49Vij3Fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,206975,CkpZGXh55NyW8fdCHfZxfJc9YtcSYXUbUwrNhxzHhuyCD9efAm4gg,0.001000000,7.323540281,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,197647,CkpZ7S6R4N6hFBdVeonNbaMr1byNPNpWTcSBd2EiSAL3sFTb52qsV,0.001000000,8.536947698,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,187839,CkpYZQTNX5QxhnNstR5B1ygqmrXdt4SFoErwRHwZEqNhn6m3MX4Z7,0.001000000,13.189797764,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,179256,CkpaGh9sseYxC1fdLEEb645aR94emFjvA8s4sb2HL1XFwzgDEUC7P,0.001000000,9.285227146,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 13:12:00,224418,3NKquVnxyHKcUDgtUQvtH9MHmzu96Ks53BYDXRAMfouH14wrTkdK,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,B62qri1MXpjRtCtfciSUCrRmy7ZhfVa7Fr9KPcT73q264G9EyVPV6zZ,2,CkpaFgUpJ9Puwax1GyDyaLubbGaFSuB95DRavFpRMXddm3FeRXFQL,0.200100000,700.000000000,binance,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,170450,CkpZpTTbshQZCPdns5H5G7K2Mu4duKMufZCFfYZMWe7um14TyssJU,0.001000000,8.653444982,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 15:51:00,217601,3NK8buLTrxRn8jzFSeyBxti4ZoutRgd7YEBBw1rKqAfgMvmZLZ4A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,244,CkpZKKf6Fc7NoGNRKmZcrr8G7cx8Te7VY1UtE3aevgvAR5gg5WBmp,0.020000000,469.079950000,,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,161925,CkpYb1FWrcMRNRhPMwRkQ56PLYwH1guEvJQCoQbhZ4FqVbx3uAnzL,0.001000000,9.601457866,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,155356,CkpaCpfceBEJUsfJ2fVb98jUz3xVmW52SXqjYxnmo15wJuyvbQ6Zs,0.001000000,2.384187977,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,147371,CkpZKd6hfqFUbV11vQP495ip8ARNLJeZ1Rp31QpbDx91k3uiEExWV,0.001000000,2.357043286,payout_from_AURO_Epoch_42,PAYMENT
2022-12-09 20:09:00,205374,3NLVr7XkPnVpMBRrW7VXiWQh6zx5S8RcU6dK8ChSNXMNxgE1noEH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,88580,CkpZRXp4ESfq89xU8Lpu66RL1nagZDVLqtQxLgzzaYhPtEVXBnkQQ,0.030000000,917.341240000,,PAYMENT
2022-12-03 01:03:00,203351,3NKM7C71jgdQMnffap23BA6p97aJNAiPbX8VnRHRV35Nfd3aJ6zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,139761,CkpaDeXm8LPB5Vdim14zRdUktKYGf3EwNbJDWmpTVzduriskCnQyv,0.001000000,2.017305039,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:27:00,199125,3NKTsGr6BhdsFr77dBbckBLFiLQrBWe81nn4Mt4c8T2EBXJpYqvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,132426,CkpYs5AZARN9tjPfTPpjua2zAtQuQ3EJQuy8HMLe11j4M8d7ZZgri,0.001000000,1.709631842,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 06:24:00,197782,3NKwXJnYnGYQkUFxfovU6BVQEAHZvyd369MV9w9QriGGtfq9NHJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,85014,CkpZwF9YNHwxWDHTTFmA1taNxLHshYrVWUokNJbWnCjtvrmyXVoZE,0.016000000,26.642830000,,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,125254,CkpZrj5R7SwQ5dz6fEMLx8giYh1pqNxwRMiuwxnFarMSm3Xrkxb5u,0.001000000,1.901531440,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:54:00,189235,3NKKdFyvpY4JCkgDERcfqLHZrXrEH49QukiVhH6X87DYgxXD8Sih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,118204,CkpZHF5TrM9vWojgGsg4NtfuaDgc95JeQiKPgQSboTPwcDUxAXfuz,0.001000000,2.066004318,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:24:00,184329,3NKV3nz7Xag46RABv82cnWryTqGKXt42xjGixpfpsWyEqHhf5eAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,111264,CkpYkoBTkPFNRshZax4KAxjNKBew7waS4G9JKNex2HRYiLPQ6AYrH,0.001000000,1.967076049,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,104458,CkpZH7GmnY2okJYU4PytvsaR6oJfXGyF4zbgQjof3xHQYEvDhBGyn,0.001000000,2.139560835,payout_from_AURO_Epoch_36,PAYMENT
