Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,24,CkpZB2UCt1WUw3whMD5rXRM9ftcWuWJFaMUh3GyXmd5A8um66ssqV,0.010100000,89.207172720,,PAYMENT
2024-01-30 19:42:00,326146,3NKhgCXV98WY1SxAaamaNGq5vL7xuz99xc88UwvpVwY13GfPHRnF,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,23,CkpZiJh7kAJgM9gAvJ287sYWML3wNjXpmaoT7GMQ1yQGADUkMMmoK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 19:18:00,326141,3NLNH4bXCzGtKabL2nPQbTwaXogmfYhy2d7sF9LYSqEiETbi9w6x,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,8535,CkpZ1MPuXxYcw1qHusTC6saCaSq5uqhbcANvorLyQx79rik4wkRSe,0.200000000,89.010000000,,PAYMENT
2022-08-20 00:51:00,169723,3NKMJYyCZMxQHdQpTjbA2JqodnKf7ikGci7Ku75hJcjcFs11WG3u,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,6337,CkpZrzoXqZpiu4znpUyDMxs2mP6MFpq2rbxvaCqubgX24xQ5sxGUr,0.002000000,0.006655858,2/2_epoch_34,PAYMENT
2022-08-12 17:51:00,167334,3NLMVYLFapCzJPowaeqwAWgJc3tVTzHaYfcv6n89RNitH5aTk4rN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,6156,CkpZACpC6SpHzQELE9RSrho7H7URh7p8tY8KaDvF8mUwthaXp5Vb9,0.002000000,0.008407485,1/2_epoch_34,PAYMENT
2022-08-04 23:12:00,164814,3NK3yuEuFyzDRePCskFS2unJH3eGuQ8r7DyV4B4KTUiy352sdeSa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,5915,CkpYjGMAyc1jNyzrMvDALuDWG9NddgzKx8pYEQYSqiRTKYHFEyQdL,0.002000000,0.202309377,2/2_epoch_33,PAYMENT
2022-07-29 10:54:00,162684,3NLdvBBcYmK2tbFEzZ9sV2nzNxbKGYxLRcXugebCt1syxZJa9oPf,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,22,CkpZN7XAYkuX2ESerZCAZU4KUEGAWUbYsSFydGCfW28AL1E7xzEPz,0.010100000,3.666808781,,PAYMENT
2022-07-29 09:15:00,162661,3NKxQViYg9ncTSCJLFbkoi5ExzGtN6BC4hBnXY21RdDDrcs8sLU8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,5739,CkpZmwsf2pzyNz7PDR9yY9fXWFQF8qXwJom9MGxdpcMwpsHPrMVaS,0.002000000,0.272956879,1/2_epoch_33,PAYMENT
2022-07-21 13:30:00,160071,3NLmYFinUSuv3k6i1z7SNXFsWgGvTftbTuouTquh3YsUWHCzetUU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,5509,CkpYdy6H1cB4ce7d2668xEPbrBjAd2xkg4KAQPriZu2mmfmZjMwtw,0.002000000,1.398521750,,PAYMENT
2022-07-13 21:36:00,157530,3NL8eXhWFgiwySTecY1SM7L2xPq3bJSx4KiFV9XNK2NLUz8T6583,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,5329,CkpaBahProxFapPXwzxrSpdnRidg9DiFewbpMcab7nRyCjjH51GVx,0.002000000,2.005430151,,PAYMENT
2022-07-12 08:27:00,157004,3NK4ePYZvPUkpga4sc5fBfKDQWqY7eYmtDNztByCk5NxjRAdDAyg,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,21,CkpYsUm6kN7EmWXyn4UCVNyLYtnwuahUuvzVkiECEjsGUgUqX1ZN6,0.010100000,7.133201940,,PAYMENT
2022-07-06 14:42:00,155161,3NLtAtSok1qbUY4a9DugQ5mhTswe1s4Z3uCXmoR4JxYh2S35VpZb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,5146,CkpaCVhbtNGMcarZGKou8VERJ5pnrxXf33gjGfAXFuYg8rRAB6jPA,0.002000000,2.318413764,,PAYMENT
2022-07-06 10:30:00,155103,3NLnEyDuS5Zn7HDbNazKFEcLqvE8myCztCGxAS6Y2dU6EDJwW2vA,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,20,Ckpa5E7JPBUXXZodHU5TA5kerdZtGDygTJZoxLUvv6WfTXDu5rCS7,0.010100000,50.000000000,,PAYMENT
2022-06-28 21:39:00,152616,3NKxyZJB7d3CbvQgs571FuwyFAW9Dje2LjhhsMVGpjZxS8jGsHsq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,4980,CkpaGYmX9G7cVKgwBjZgpABJi9Bs3SZ57W2zatSU9wz7Jbo6DArJn,0.002000000,2.503929793,,PAYMENT
2022-06-28 09:48:00,152460,3NKbbgZ4TDxGvXUBN1SL5L7nGTYu6pDBkfibJPxEsLQVRngCcasf,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,19,CkpYfs4tTJa5wPq571Q8LoMhPRbuD56svUhAVXJFxgLqY5jRTwyYG,0.010100000,400.010100000,,PAYMENT
2022-06-21 09:51:00,150155,3NKVXira72qQqvrDTLWuSv6gHCzMdsWc7j9YG5ZeKxj1pweza4mi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,4803,CkpYTvc45i8jTPyPDxXHxBG1ibusRPrmcCNNi7D9ayrrBC8mTLEp9,0.002000000,2.303889827,,PAYMENT
2022-06-19 15:00:00,149535,3NKe8vy85XKMEsi7hE8BMpR3k7GaKH8J3GvtSbbjcxGddX927xkn,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,18,CkpYXfKmsiWvd5idAdpAbPvbRt1FvPDjdGP2Fk3ptFb9zB3TwDLpn,0.010100000,50.000000000,,PAYMENT
2022-06-16 11:24:00,148516,3NK4ExGCQ3iaTSSQ1iJYiooE3mXSXFtriTHoYRHeK4Tmc6JNARVp,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,17,CkpZAPGiJ5o5rGA93zQGUr6S4jdpvGFs3orfN82UTGt1yPg4oqGnd,0.010100000,23.800000000,,PAYMENT
2022-06-13 15:51:00,147575,3NKNiUMrYzZPAtQMDFhpu8JbdzVsnN4yuB1EXoFPssT7ZgaxzBvz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,4637,CkpZ4xfSd67B4mRJrRUU5rDmwHSTuwvtBvnXYg83EKHahgp8WLLiu,0.002000000,2.795378926,,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,130,CkpZPC66DxQvz8391cuh23BPLPHxJv3FJPPW8z1YEkJbMTf1TRZUq,0.001032180,0.000553150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:30:00,145308,3NKPMihr637Q6srJPrVruDtWahdQuqDuJiWb2SEpjoooUWP8o5dF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,4466,CkpYyvXB6QsFj9pduK11MpwfvGhyiv57XES5gv78yTxup2NZeSgsN,0.002000000,1.663156700,,PAYMENT
2022-05-30 17:00:00,143026,3NKeNhXMibyidWiRBzBHq4o2TPCjgaAC3k4fM5NpTXhmvu11NFHb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,4306,CkpYraeQGqM28JYnudJgM86TivN9KZa6gwMWedUxZiyjuVhjmQqdV,0.001000000,2.002003353,,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,80,CkpZFPLM6sKoZKsyRv1Ltphftbp7GGrDHV7QvruhuvH7ndpPSeEpD,0.001096640,0.000210120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:15:00,140741,3NLpLUbuQRQjSZH8AtSoPMdJtxBNCScvLzmGysYZzJ14Ci2LJK9A,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,137,Ckpa6ncaSVrtF1XGTD2e18SRvWbhnCkz82tbrWrun8Jj9drSu8Qu5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 18:36:00,140462,3NLRWcyAD1FsAu4V9vze4z9DADd6BuYkWVLtG5E7N3nzDT41aDMW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,4143,CkpYWGBRU9s698SNUANvGbN83ECPHviGu68qzUFuwgrp9CPc1t8VN,0.001000000,1.742292169,,PAYMENT
2022-05-15 16:39:00,138086,3NLjcPYw2cAZGZh5topxgDP8EHojmH3Rc9NYrhMupZqNv2cedHHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,3991,CkpZMhTcJ3zncE7voaAJ1SKQnxrDEJQf8Jb1T8m4oqC2XAVdUG8c7,0.001000000,1.010066109,,PAYMENT
2022-05-07 21:36:00,135553,3NLC7XY5BUZVVKDFbiotuCYJNVCKG1rBxawzDoQUkb3HEAXbMx1z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,3813,Ckpa5on5MECwoE4r94vsjef4PT2hXRfPZNo5NfysRTfTuw2Jzpj1C,0.001000000,3.610697749,,PAYMENT
2022-04-30 11:39:00,133153,3NKhSCvJ9qnJpFS5MsccmMfeRPyFcYPPtitqbuzxCpWnE7niXygp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,3679,CkpZDNgU5vmHiDHozA64rTGaau1nq9U8rjXqRjPtPhPHwzqxDqWgs,0.001000000,2.369956494,,PAYMENT
2022-04-22 19:48:00,130650,3NLnvXtTXDdYJVG9atNtn5zNyDGBA8knim7hkAPSSd7msFHQfttj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,3518,Ckpa3DVf5FiyHwztqLup63BBnWSNMteCCqQTX7xt8kwyzj3RfuMXf,0.001000000,2.981681130,,PAYMENT
2022-04-15 19:36:00,128341,3NLJiS4ES3PsQXoNx5U4xm14XMy9Y4ZcuAfwKZrYo5Tj91JuAoCN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,3369,CkpZ9pUa3i5sA5K9s1QgXHgoHJrHTnYC5TWUbTMgsza35yn88HgoX,0.001000000,2.478307087,,PAYMENT
2022-04-15 08:54:00,128191,3NLi4MA8QQ57VmY8sa5F9VYh23kzRAbg4QqKixFfWcdkgqhTueKc,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,126,CkpYtFtv2nk55S4tUvrHrTAGqAuudAmxfy7cF5FjUwURtR9Z9SX5e,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 19:45:00,125690,3NLV5epmPRzZtMT4uE3dNW1FZthevYRput2xGm7ZjJzczDv2bWgm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,3225,Ckpa4FVjZEgc3unLXWEyw3Ykqk6nDWfzZFCUiq7115SBUkZBsaVWY,0.001000000,3.058983348,,PAYMENT
2022-04-05 18:27:00,125026,3NLpsNLEBtRpJjvhcWn56433RDn3U2VNn1KV8eqh2eZpxSZ2koCq,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,16,CkpZzeNUrWS8rzLRkKnWCQfW2KdAq4gTtNcFVrFZUJpkiFU31nxse,0.200100000,208.000000000,,PAYMENT
2022-03-31 13:00:00,123269,3NKp9eE7CQRJ4Hwy6vHbbzhc8WaP3EqHDgFof3o3tdxL7pMjvPgx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,3093,Ckpa2aBQQVFgCK2TkLR7EJRtDQcG1gZ1GwQktuSQkznWUZCf5NLnF,0.001000000,3.425607380,,PAYMENT
2022-03-24 08:51:00,120880,3NLHMhUoQ7y8YwPZ8rrvb11hnSrYM95LRsCRYUx9WHuNzDadEGdU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,2957,CkpaLgm9RiSmi2xwJAF4aQ7Vr2bUixRhVYJaf3ts4NJy6TobvrG3S,0.001000000,4.169888428,,PAYMENT
2022-03-23 13:48:00,120624,3NKd2WBSiJhScRHpNdFB6ZhTD27unqjA3fkjptqmGUceQXdchSkT,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,15,CkpYnBxc8tGG93tfq75L7iZ2n6HmCg2ugst9Jc8CpwW2RjFVZyrTo,0.010100000,50.000000000,,PAYMENT
2022-03-18 11:42:00,118989,3NL4kFJXgCHc8PqycCbX5TwuZuZhgnQQHZcsidbSXG7159C3ucjh,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,14,CkpZXdgUGJyr48WTZCxbNJCpMUSKaBEurNQHsgbCNWa6ack66SGiX,0.010100000,54.000000000,,PAYMENT
2022-03-16 20:27:00,118427,3NL8kjndsgYJTgJoxyGbaQ7QFGjfkUUT1pLTbZH29h9L6TxcD8jc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,2823,CkpZJDTSQuFPv5sxuuc1qFXBDqCiutHa79C3wF4eTDPT8YZAnu33t,0.001000000,4.707976834,,PAYMENT
2022-03-14 13:39:00,117688,3NK3vsXMh1nEi5sbNoejPmQmUn41u4fZkV2mswdn1WRTCfgeYswe,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,13,CkpZsfaMkB96sEgiLU8iHtMNACxFLyRdFw1gAY6DDBwPC7i2dZ9Sg,0.010100000,50.000000000,,PAYMENT
