Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,276939,CkpaERtJohDjtkXbgu7BtgnvoMQ2Ru7e3evjhGv3urqjYnhzZQeyN,0.001000000,64.784314771,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:33:00,264634,3NL5xHptsRVQNcoKYPY5vUxeANzGsy4FYUVQ83SxYw1vpFKJpzHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,266615,CkpYcM5iFQRbxhz3hYHEGHLUvzsTzHeHy6eKxXBGmdTEE7coHEwpj,0.001000000,64.471525407,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:09:00,260217,3NK3GtR5UYBUprFMNDDhGwmJ9yhzQuQJ45Vk5H4iNZGsMiDG5xYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,255808,CkpYWbhQPmU73SnEbZB4C2FoXtAq4s8mKi7NbqqWoarDB1LYztH55,0.001000000,74.311410163,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,245118,CkpZiY5jsiLdv9u4zcraRZnBRSrr3uTcJBL4zsEv7QrBVZfPKGHRi,0.001000000,72.314209026,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:39:00,252258,3NKCjJ2Wh6yfQmf9WWdAZ7CrVnLrXhoiWQB5KvKMY96fdcNyUAzX,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,255,CkpZ9ugS1jP9Hbfbu36BwL4cdUCYTVnqLobnSzvbVj7Xuo3uVQ61P,0.001079700,0.000623300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 15:18:00,251512,3NL2nc3gVa1aoCMcAREuEJ8J99iCb6AS3MhPmhYyZP1ChADDCo1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,234597,CkpZoQm2AUSax2iNcGZSuwVo7MupwujZ7qprQ3uLdg7yL5gbCKE5U,0.001000000,73.426491711,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,224369,CkpYuA8A8qWBsKnV3FgW8dELge1UYERtbYVrtGK2ziJaEFtgss8pb,0.001000000,62.027510702,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:45:00,242964,3NLmHdY5QcGrCLPdjLssaZEHbw23tgtxtVTyASuC9vVE3MNNwD6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,214459,CkpZHfxDpoi26dEU28SRQbAuEcAoy9L12krNWw7CDws4epoA1vXLd,0.001000000,68.354096804,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,204843,CkpZS1tP2AZg49udYamED5x71VDDD4Zid5fykmRpXWNszfqG88v6a,0.001000000,59.631835428,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:51:00,234228,3NLCWYhi7G2Wpm8q3Emg6Lx6tEYftP8GqLPY7QtTr1URAdLuuA5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,195566,CkpZsXrsdyDwtjqPEpMUEynK9idLJKwyFYnNpae39oKdpynyCSKzr,0.001000000,69.628895167,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:36:00,229829,3NLXUkrkN1cUGJg2V8mSBvn4nGsomnyvMbtoG15U9JpZGnHLwYif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,186479,CkpaGW1iFCMfvrr3xqf5i5g1qehAbSAFmvXit2aN7AvdQAT7YfbsK,0.001000000,63.554439005,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,177539,CkpYzgezN2UqZ4mpipupmXfDJPg8fqGUqZVwuxx3zjUPwN88gjYRF,0.001000000,61.699008855,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,168772,CkpZB5GgTjDv59SQ5cusvYCiw3RShAqiEWd3zyJ8bQUGK1wvcLTFu,0.001000000,57.171324414,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:03:00,216629,3NKfX7cE45MMQGKdr9KeK5tCFmUFZ1Y963Gin2q8BCJsXA8ANqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,160356,CkpZH3tWGP9acy2GntEtbENxLveAUpjgkqjASWLvFYdnXvGUNG6p6,0.001000000,63.071964681,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:03:00,212051,3NKV9izS5Ai8Zpwhd6CoyVcJGcs4n1yJADUZdLTUvSgUnnYFmX88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,152167,CkpaKp3sRbohFq4ZrygWgJzJnZzJ1CTNZpKMqS56a7JATHwk664ny,0.001000000,62.535109086,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:15:00,207709,3NKe6g8qDqMdWvroYA5LPNKjciEJ3gyBKrD8TXQJnFiRhaAQrBzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,144350,CkpYjuLJPDbA4LAeSMJxqxMkDPbCZriNhhYyj7TcByGidMU69Cv5u,0.001000000,61.789594227,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:03:00,203095,3NKnyJcRhcXUiKSUBUvzA5Kb4V93FznGjzokoBCuJJpiFgojsj4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,136930,CkpZmsFw6JZi5YHcn9c6wUjNaiw9kE9mbFW9tDYUR5VB7oypdgUX3,0.001000000,57.990527977,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,129646,Ckpa43GP3CrG5JQw73cG2moAap2cHKpX9HoBaqSTvTcbvMRL9Y3Za,0.001000000,49.145989786,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,17,CkpZCuqHkJcKTTEPnQ5eAN25XbHSGc8V2qCLjcMDLRAoyHff1GZar,0.001091380,0.000166710,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:45:00,193717,3NLfHeqHeRpZHV6jPk3eH724e2nXwvBfkqCCFTBM4MWQ98FdombJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,122564,CkpZosWwJMSEt7cY2Vppi9fodNmXGUnb368tKYBbyjKkhbHSZDm2n,0.001000000,54.662437937,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:42:00,189040,3NLedDxRxcQAwEyP59NbSuJaNYpjh7xcUA7Gq2LRUr18TJvcfCdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,115569,CkpZBtXxBknPj6Eh8fAn6kcuEqGuvQz2thJGeF9aHc17wdfjhLbTq,0.001000000,59.390463325,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:21:00,184140,3NKQmezweQ8StBgJsT1fzTbgPfBxehjNmJT5LJjycRtMDHeD2WDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,108674,CkpZgRLYRY5K3ijbTNEyZ9kYEWYap47BvN79WMD3JW2hvg3Ymx5jq,0.001000000,56.546618359,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:06:00,179462,3NKkuM6zMtX9F625rYmHHDCdm1qmHCxYES8e2yPfgizFMsJ2bXyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,101907,CkpZuDDHMfAqJ1wZaYPgyUgkAvLiAV4y2oQ1BkLgpTftLraiSexbV,0.001000000,61.504958064,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:24:00,174940,3NLowuqtxQJYcfWdvhQ5C2SwQDxHTWErfqTVL8psK2kYVc99vUku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,95258,CkpZZm8K4fUuqPjKkDve89NuQY7GR5gCpNQWvaXAZrRuNWiXvYWBU,0.001000000,57.190925877,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:21:00,170043,3NKeJB3XZXj5Z3yPyzdSnMtN5xLdeBYu4guSevCDu3Rsg4ZhgwNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,88708,CkpYsLKEbyxD5W7MqVpzrGo4UxS4TWCUCDdnxrdAUfVFJmUoJKE2g,0.001000000,61.609945995,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:21:00,165256,3NL34SXUQ3yRjw3gTVwQaPL49twoHGRs4geeFPXYMi5GHm6Zu9Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,82267,CkpZPvULEJadjTgf89njFQovYdf7jv1zXrhQz95YSxR9LgiUeL8do,0.001000000,64.243294582,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,697,CkpYVzcYiTAecQjUJMep3AeqvLRMfqLJzcHPjXeNr6twYshH1ZBHj,0.001093200,0.000908280,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:12:00,159998,3NLorb5iNAmkJm7hfsySzhrExRzwH9oFrv5BpefJ9wZyEvmeWpdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,75965,CkpYdaWjwjfrN3RTET62a4kkBWdBzVAfFS5v7bkZYzk2tzuKu8U1T,0.001000000,58.151650213,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:33:00,155065,3NK9dUGD8dyrhXMTBZg994FmGn5WgsSUvTrt3Vde2oqEHYUYrpy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,69824,CkpZXVWTbKmAKR498aCZXeid4rPpKpTuLS2j86PqHkd3PVVbpxNwR,0.001000000,52.651621010,payout_from_AURO_Epoch_31,PAYMENT
