Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,463971,CkpZq7iXWELJQ8coz7iEoGbjoeJWTmjmEi3yHP6z8FwZdGsphva6j,0.005000000,4.775391375,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,459857,CkpYhLLpCp2T5fhfa6oiui351rSxj7puRqeBw3FetoeHz7cRNbh4j,0.005000000,3.601968891,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,455481,CkpZg8VhFphYg9eBhMTiojzZ1fCCGhZBiD6xJxmxDVBVeKgRVyXyQ,0.005000000,3.982080644,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,451428,CkpZrFq27NrqN466BmFBo6qv6r6Ls99Acr38kzVR84K2gZSak65Mj,0.005000000,3.290299591,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,446996,CkpZWqjV7zi8qC9UaQpmJEtdPhz5iBhreae5UQ5QP8zy5TdtP9uAn,0.005000000,4.936127778,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,442899,CkpaLeAuSDJX91DNcV8UrgvV5X7UfoE81Dh3DAMuE6ZfWTZmhocv3,0.005000000,3.600117513,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,438652,CkpZLLQhzrqRCa5pFc6MJUZ2czdTjNLaYmVX6oaN1jKtqhQVxE7FP,0.005000000,4.366691038,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,434616,CkpZpg42AXKvdvUvrQegj5G99EYvszvuKMnLEYtYXFxYZk272qk2Q,0.005000000,3.736109773,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,430296,CkpYv2yJtCGAyxN4qYNT64yRTRP8fmH1aHbs3RWPMpz2wDcBZV6gt,0.005000000,5.361627870,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,427038,CkpZi8zzn69ambmzyEReFLYF5FsL4yEr84cKXhyonWBbhBCvviiCE,0.005000000,1.188433289,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZEnjYVw9BsMF7nfpNdPUTm1GBZVKSZv1ikaMrVyPaTCi9inVNd,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,37337,CkpaJxRfxLJQPhFXWTxg1Jattt4vrWT7hPhQkEPRYaLQxj9w8WvBu,0.300000000,2112.100000000,,PAYMENT
