Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,410412,CkpZe8FaZjfWDLBkDPXNG1V33GaQSiV2HYpFmaz7YSMGXGZmY1z15,0.001000000,4.118141643,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,397744,CkpYWNKuG1kr5Sx5LwjTcNpc6bsYnJooHXhm6qcAdmjHd8wcfm8Ja,0.001000000,3.397226315,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,385827,Ckpa38Ywa2mu9eqjM8Ak5tYdogSH7Hx4iaKNyLbWCV85kbBvUUN8Z,0.001000000,3.526488124,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,373787,CkpZHY4eeZWtCcWtoYgmSSPP5NzAuCMAkFW1Yt3EAx1vMH2XNcjsX,0.001000000,3.123946577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,361505,CkpZeaJkSN6j7UTyZxgCUzcfBabxMQzGYA8fm635N93KpmcAaV2F6,0.001000000,3.181248218,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,349371,CkpZhe1KEtUdv5BUuBfHTCE8dvzL2nG5Jj817fQs7jhW6tpTULDYj,0.001000000,3.508902937,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,338854,CkpZjxmKp7jj5kKysFR3ugpfqeUhHUcsagyWj7gd5F3m3mKjsrAU3,0.001000000,3.310265113,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,327079,CkpZWeLk8qmNghexBNShefuZU9w8r3cTQHveXE3xjUQbdDpRCjA22,0.001000000,3.050697960,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,315387,CkpZdiJGpnJbDncXajrQJHGAaiGeHeZ6pYaQ1EUAcMEsSLBwrVKJ6,0.001000000,3.812963132,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,303854,CkpZf6H5g9ktqypj2q5Sate3sj6ATUaK2wVhL1YcDEKfoNKAu3WPC,0.001000000,3.521496553,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:33:00,273911,3NLHVHSUzceVJJvTrMgvqiXZuJaVqNbCkswYCnJrE5AtYedtXuZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,292432,CkpZE2adnkftjefbpDH14n73etfqzgLS1D6yZnJ2gzHrSGVK3VaPF,0.001000000,3.276908937,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:27:00,269401,3NKQzZVDn1hSg9QpBrUijtwnjUijDaTfFF9yw9PUVw2UdMFbUUUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,281142,CkpZvWAhb9yg4xyB56zeqMu55J1RXbDZnP3gSzdJ975CoTPfWZw2e,0.001000000,3.143924357,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:12:00,265429,3NKyFXsHNcsMesRgQGRQDLkiRgZHzgFbzZiCXdpZkNqjrK4YVnSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,270688,CkpaBDK2c3NzsKMonxPS2VX62W2oQQjn9UxAAtEHuUuX65Go2kPmJ,0.001000000,3.128744970,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,259839,CkpZ6KBVSAtPbn5F3EvLJeCVodKeaDmfwPs8CytxXy7fZE4vzTvDF,0.001000000,3.606265961,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,249116,CkpZRm1zaQgX6Dk41MiW5o9JXiNaWKNE4pTLCw5ftPNo3GTawTJ9x,0.001000000,3.509343589,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,238541,CkpZoNBVUNyptrryK1KMny87MerzpEDRcFq1fnB48R93VhVNegdqN,0.001000000,3.563321685,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:39:00,248020,3NKCGpLGkUBHrtpeKkGeKUETuZc2iDDZsLjUpYLg2iUg4nJDhzzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,228147,CkpZbacUzMLXq9G69m3mMbqm437zbfru7PPiZtKKqdVB1Ej3UB4y6,0.001000000,3.010138857,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,218039,Ckpa6gufzqdBh6Ypx5H7oQ6ude7gCyP5M3LacoHU5SnsT8J47Dxpc,0.001000000,3.317160978,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,208253,CkpZbLXYWubmupJXhGHDVvkXWTjCf2B4LiBCn8FTrFMWNTQbESaPC,0.001000000,2.893951012,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:42:00,234528,3NLGDGbJi6vq9rEkvxXBkdWQ8jhjsZAhcTEC9JYQaha3E76B4gr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,198880,CkpZVS41k4j8funm47xisrWP3yYRWJYAvxRVMQeuSAgt9AHsxW7Wj,0.001000000,3.379195692,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,189787,CkpZU7F59pKpRmoypy5CGWfrcGhPjCukEVLCCEks4KTWeJEwysGbg,0.001000000,3.073982235,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,180799,CkpYn4YWMvUDWbA6H61UW7NVTZhuETbRx8QjHqHAqfRVMroyLesb6,0.001000000,2.984239342,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,2628,CkpZxtRQvQqMsbiNQj4QwFgY7yWKTrH87jR9NVBwfiP128kmZWuLY,0.020000000,1.356738250,,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,171958,CkpaCrLjoSdBSWE8f9f8FGgceBQtjPZ7Gru8QJ5Yd9BYfBpxMzLyL,0.001000000,2.765245642,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,163366,CkpZRwQ3NcfVFBbbD7kqmRvVL9CFU2Y3QYAYnKJYCtc6hgzNKeZVC,0.001000000,3.050646071,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:36:00,212262,3NLnvpyspeCxSS1tE9KZfFBP2ebRQjaKkeBLvEHjdR32P5QSUxL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,155077,CkpZWMpKdcmx9TkL6Q5bCtV5TSWoVMnR7o7t7xomzzn3XcU7aAgue,0.001000000,3.024679598,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,147105,CkpYaLQjrQmHDMPJZVZzQTHd1kZS6UphhLfN7cPRPbQ6nYcKgCudg,0.001000000,2.988620824,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,139439,CkpZJ5DR6zQKY7eLXhEiV6UYBvFwxY7W2ipJniNbBNuczJZQxAd34,0.001000000,2.804868708,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:42:00,199101,3NKxTHV6omzeCzDScRhSZeMZC37iQwv8s5hocM26jZV2hY1MEpD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,132104,CkpZQ5X3BYGsVb2uENsN1tzboKv7hzAyaGBnk21pzcLS9D3oMYrZG,0.001000000,2.377078705,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,124940,CkpYe4cD4bSNrUmPpom5a9a4H1qea4auog5nxd9kti16h2SPcvVzm,0.001000000,2.643896644,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:06:00,189212,3NKezX4hf7yn7CLWbHSfrBi7cv1BErcLGDmw4ewb7w6fdAHcVTDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,117899,CkpZ11rDqumsgQkCE8dHqRZy747ZmQYerowBFGN3dHywMiENrvuvg,0.001000000,2.872580372,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:33:00,184307,3NKMTRCteDQwCXJhyXtefVpspqbtg1wszJKDURkxXtteTF7N5o4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,110957,CkpYxkK4tBLhKDNbCMm4vwvYZSvXX8XLn6zbbAbPPHkTmyGcXuDzX,0.001000000,2.735030125,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,104162,Ckpa9XmdnCnXbDLiUEVgGSnYkH19WDbjhYcyQ98JmeBrWfHmbd1uj,0.001000000,2.974853632,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,97469,CkpZMNc5uHyUozG2Y3oPDiuMt3AVbZYocdDmaaCq7aKQBqqcXbJGx,0.001000000,2.766193794,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:51:00,170208,3NK8BnwLrC5zxUH2Foq1K73rTHha8mo4J3jqe2z77eZ8bqM584Ve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,90885,CkpYaCB2JuLu1YjvsRyVYW4Jufi4mtZS5uVFqkt3H1KhrccL8ZcPp,0.001000000,2.979932014,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:36:00,165422,3NKdF9R5hKH2XvyS8TkghsGGDj86UCivyGkXHdupbxWW3K5L58iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,84394,Ckpa4Cduuit4qAbHLX4NwWdjb5XJ84oez3EDxZsMpxotnFtxmK4u2,0.001000000,3.107301039,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,78019,CkpaEchnPsHNVFQMGSf2QgdCdQsfULP4sTS4wcjGZ1wpDu8stFn1c,0.001000000,2.812662498,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,71805,CkpZQXUP1kdsocbdAvdVmD2ZSPWUCjjV2HkYrs1Hep6TR7kp58CYW,0.001000000,2.546640241,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:54:00,150419,3NKtaXqzVL9ubpAnNcekHNayWwXBFWGdWpsPbmC9gV9hN52DhDxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,65836,CkpZ6xks9GJtrhwrGMEJv75SdDJa3C8Dpkh5jWCn3r73hhgVmyhxd,0.001000000,3.013437765,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:06:00,145435,3NK9TF1bf8446GqCPXQrLWxWmhCMmcqzNUPpvaCejrbCq9ptDLjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,60054,CkpZCcRaYNQBQZsXvbcxfLhd7CMXCMiFKVjC5xmGaAykZAMx1pRhw,0.001000000,2.347788375,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,108,CkpYfM6roJm6qzTxyRoYDAVDHQcwBjnzTcCr1ApFc1eisVFzs6NDs,0.001022840,0.000593270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:42:00,140920,3NLBHrvfCqjw3PgyjUgsgJuixUjYaxsYuL36fvsGhaEwkyQMCktD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,54401,CkpZUUqe7SJ2D69JmRBf7ombSVQ5DaXGzyf55a4ES8tFk95o9sDQo,0.001000000,3.106095579,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,148,CkpZEpnmMQiRofeq32nEcswfL7tRHcHGE4o97y4SPca8m1haU2arS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
