Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,35416,CkpYmSV8Lh76UbJqSr4s8vZ8gNgi6w3HwuMPhrSoT7kVFTUZB4hZJ,0.003000000,38.482616340,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,34320,CkpYx1z5jvi5JF2mFryxsF6YN4gYLHeyyaPBM6rEtnZViqenPAmyu,0.003000000,42.582788610,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,33229,CkpYgk1jkTkTTbghvmYnRPLNq5PPT7Vw36qJAkaTcoUJttQZ5KyPF,0.003000000,47.975286320,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,32164,Ckpa71jfqdM6MdNufYxux3K7jxccs2N55nvNVW6YL4PpUvEhiUREK,0.003000000,32.725952030,WeStake.Club payout #47,PAYMENT
2023-02-27 16:12:00,229265,3NK5pBXXYLRNwtSS2uSiyHgH1Vitgu6bzKW91DFh2QyLT88tWyrR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,8963,CkpZrSyTXBxqP7yZmpzHBqJZsnSXaqWjHdpmGjx67Qh9jLvNjTXjF,0.050000000,181.487900000,,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,31124,CkpZavLsiaixQE5LiHjFwDQnppbcoPB1CyoLuXq6w5evpmacRsQJm,0.003000000,34.443671230,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,30082,CkpZVKFTfJnZJNMpoVNvdzjsY87pPGYFdoZNVLYYtbeecbvPE4M5Y,0.003000000,29.311669490,WeStake.Club payout #45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,29084,CkpaKokzCXbFzWwUBJDfhPzYkWiPAVk1idgF3TdoXxeX5xs8zixXf,0.003000000,34.043378880,WeStake.Club payout #44,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,27994,CkpZKcSBqT5JCJu2ceuwLKBsfzejeVzzUqPczjsntYMZQe98AeHxo,0.003000000,41.611823870,WeStake.Club payout #43,PAYMENT
2023-01-01 08:45:00,212248,3NKYVjVwTCEYFsyr988nTm36tFgaZzaueH24qfmq3P28bVxk3BEs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,94018,CkpaEBH7zWPXwnDyzrtTHvLQbh8Ra3UUgUn5DcGFKsSFm4ifiYUnS,0.010000000,434.500000000,,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,26986,CkpYoiUTWWNRFtcDY475rJfCgniYd7Ajo4hr4GsHKNRyGfGJXtTKX,0.003000000,39.368717660,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,25944,CkpZzrzDRDNYNMqfVdEuSrRUCkS27VKEzQN6y3rwBSUbn85hm488s,0.003000000,43.138231760,WeStake.Club payout #41,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,25000,CkpYTeGCosyhNQkB2iLDQ3i4snMREZkFbWZARxCX3kHx4C4C1X4zM,0.003000000,32.766646350,WeStake.Club payout #40,PAYMENT
2022-11-17 04:21:00,198381,3NKh5wHKC7aPiC4DKCASUW9tJ49uRJUYB9iWXgkcVNktgvsLwMbD,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,77,CkpZ9x4zAuUEKrmxCp2GEsVG4HmgyTxUhgC4tL9J6Zt94txUikFKd,0.001020500,0.000376460,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,23933,CkpaFgf81hn58aswupPH116yCpkorJocP5swLtcWKSMpMD7GmuhUL,0.003000000,50.168336500,WeStake.Club payout #39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,22979,CkpZ6746ZnTDdbN7eeTC65gepAZpadVhy22pfam23Y17FNnMmjVLR,0.003000000,33.016495440,WeStake.Club payout #38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,21998,CkpYnygHwpihB5tgeVKKbz4RUXrCjD1roiqzwpVs3N5mLZNxbchAm,0.003000000,37.791239280,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,21020,CkpYUCuqYnNDdT92fkDYATpAJQWjAHVrRPcSzqfAw8U2k2YyE6ubo,0.003000000,38.681787540,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,20055,Ckpa8ei6TDp1bNyuuoXKZ3rdbTYvtQ8GW35geE7geQocSW2fs44K5,0.003000000,40.375494960,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,19089,CkpZhn2NYpP4E4k8rZZsz64dC11U27KfWKJaXHrWXUD8oipizHXHZ,0.003000000,39.046706720,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,18155,CkpaKyGy3gqnaed4ohiCV2VBhLyKdJHtKjGVHRvkUCSLxvFYm76ep,0.003000000,35.154583900,WeStake.Club payout #33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,733,CkpYQVWUaTvZb9AVdpPrbbQmFHMimfeUPdH5UKVkHavUbPNeTQg7x,0.001096270,0.000459240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:54:00,160090,3NKeMoAfRybZAVneNq1YvctWQmRAQCLbztdvzHPfubQbbbMnb5uH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,17254,CkpYcCHr7zam9qLSCg11k6NMruYgfA7xgxd5XTHbnFJpPccwS1MgF,0.003000000,35.595533460,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,16334,CkpYg32ox8vFFfwFFnEYwyt4QYRnUaQ5qSVPzyGE5nM7SzgYDA8ZL,0.003000000,42.133703320,WeStake.Club payout #31,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,155,CkpYxf2D9NviDsXCnzDdnficMX3jKNfi1EUir3tDujPRU6wUYwdmq,0.001069810,0.000521770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 16:03:00,150563,3NKGcjfZ1RvDQYMqB3gdrhmz7BBRog7tErGJHDED1X4DPtbvdjej,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,231695,CkpYVVh8iktcSG6K4MjbggsgDKQ5utyEWxeu5GrskhmrSr6j3UZoJ,0.005000000,4.377929281,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 15:03:00,149536,3NL3KNQuuF8QGT51RJrCerWCrBAk93w5sbH6auh3afUJLWNoCCnr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,228041,CkpYm1PXLmsk67v1JuExeVXdN3dqpovALuXvAQoqZoNrsn7uDMpMF,0.005000000,10.673157768,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 16:48:00,148265,3NKLGqcwfVW8mzkhPKTzLdAAtLJuZr4pMoFHBbPRto9dM1fipPxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,224727,CkpZ8A4dKdJNBGw5WSdCoAerW1VUQkzZuNWkyfX6jTrHkxuVG6MQp,0.005000000,10.957516016,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 15:15:00,147249,3NLr13cb78N3Z88G1vyEU7w7MuupmoQVSjqiQguNRBMtfkExdgcH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,221331,CkpaGJwDq2BCmciUwvcSiXP4aKCxFQw1VqJNBmiJMPGahHZ9mJFQk,0.005000000,14.314481233,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,24,CkpZ8JbnN4vqDjr3rKbwPsSbTWxqqqLBiRZynciejtAvD7T2YEdj9,0.001090800,0.000498600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 16:06:00,145988,3NLsMdSspbZFPMoDh8NsLDCgNrum5cWj3TrdZRnyMvinw4rmxDhC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,218091,CkpZo4ECn4ods5rhx6KbDd9LskvLuFWGRxJcmHbN77XFEqZfN65vA,0.005000000,8.751071050,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:09:00,145037,3NLpq1TYE1SKtGDfV1zmJn2AyRHehAbgzqcaeSnLaKqvHfgpv4EP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,215209,CkpaECYoEujKib4MJCQa8UEXjXHUoVUaEkcfNTz5E6uV42jMWZmei,0.005000000,4.982896175,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 17:03:00,143692,3NKhhdX1VQ7UPMbB5b3NaBN79fE16KATsmN6TYDBVxNhNPYdTmRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,212037,CkpYWmBpdqa3c6V2ygzoW3ShJwteeUN9MgQrmdYBm28A6wwUPGYCG,0.005000000,2.936483099,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,31,Ckpa43A8BbtMjFjtN61V8zjaAMVbFezmqfJJMAE572M56KKD2Dnzy,0.001022940,0.000934000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 16:06:00,142697,3NK871AKSKJjfScgbA7J7pXdnQYszYDAvNuiXrdNS23eXPPrQDBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,208696,CkpZLbmzH1MfUuT5e9qTmhiTFZjwfdzE9twabpBP2C1wQkaGcHvyi,0.005000000,4.360847941,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-28 16:24:00,142374,3NKHzdc5MF46C4miAHBoRNDWGH76CrebhrWocYLbk6SwS239dBqg,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,Ckpa7hBRXhjhB64VFkane7Ak922ZyPxmZKnRhVRMJmPu7RBvPiV1b,0.001456900,0.000000000,,STAKE_DELEGATION
2022-05-28 16:15:00,142372,3NK3wCV2ASz7LZ66Fdwkdj9RytrQpYoHcNP8CRvcWFqZPrKmoXbf,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,B62qkpnLA4tSC2W6XLEbVEjKzEUVzMLZ8ZwSp6QkCmQDx3RcCxTi1Sb,3,CkpYTSgsY9jdsadcoWaLNFQLY7yE5EwhG9hhK4iSLCd2wgHG2dkwa,0.001456900,800.000000000,,PAYMENT
2022-05-28 15:57:00,142366,3NK5AqJDfFkvQ3mMxQiG2tEfje5fVTNLuVnesQPZT8vixByAqLvy,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,B62qkpnLA4tSC2W6XLEbVEjKzEUVzMLZ8ZwSp6QkCmQDx3RcCxTi1Sb,2,CkpZEg5JkoMqzVgpc54Ffbw1ewz9NRM7p1zie445kWzCgSGe8UHUc,0.001456900,5.000000000,,PAYMENT
