Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,20714,Ckpa1UCu1vU92BkpMPNhjspDYat7Cc75gvQjjdpsErw2hXDdVGvtk,0.002000000,6.534281151,2/2_epoch_67,PAYMENT
2023-12-17 18:09:00,314517,3NKHhq82fKJXGwL3v2t5uxyCXwkqiChUqwsqS7gztXt2y6ZhTNFk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,20470,CkpYYsUGk4kMyprg82jMZHNkJUZcMFi6dJU8GTgb2MeVdy5Uupzyn,0.002000000,13.066117286,1/2_epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,248,CkpZRtdcoHRQJyHppZcfN4XdkzRwTDZ1eAEtfe1SMUcUwcWD1RvGb,0.001048530,0.000331600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,20225,CkpZXrdnX4WLfNLfhnJny5RQ4SnFB3VH1ur8pdEDUT5XaGWKwooDX,0.002000000,6.492208653,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,19986,CkpZ5VUytEBmxEofNX2cyAhtUcxwjZZ9r5XcQTTYDmB4w9hgAro1A,0.002000000,10.593005298,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,19747,CkpZUT1LAr5BFYcCAkEo8BtVqE3J1ufzhvENYoQgau4yZ31wDrXNf,0.002000000,8.730945699,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,19517,CkpZVPy9YiR2phBxyg8JMjx3VCwXiZHYWQ7QtywMBmH1X51Zuuc7p,0.002000000,12.004538609,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,19274,CkpZzndKHfvxSCoAF3vVUG6VKEGKhsGa4ajtN7Mmkku5MrgRVkcy3,0.002000000,8.075282706,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,19036,CkpZMAZvnWHLXY3dGutnYvNARzTgHvUx7bdAdMrdZMTBT1Lw35ebW,0.002000000,7.662616377,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,18787,CkpYjQrRgvHAkxAC1Zta7pL9YmwiunjVvRKF5bxTxrozMZKNyU4eE,0.002000000,10.215567202,2/2_epoch_63,PAYMENT
2023-10-25 18:21:00,299759,3NKpJvBjCCrKnwfT6UgopTPsTME78uuzueJqUgLPc7GZ2y5imdQu,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,B62qiiZz8JrACNT1CWJC1pqEiBV5Q5JbjSaW2KM5PhHfznq7G4Co6WK,2,CkpYkHfTYqUxN51nNBQNEacwjE3j8eYoSrF2czr22f95UfDWHXLgk,0.010100000,150.000000000,,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,18550,CkpZoRbbjqM14FBFrGWaUFubiS2CpL8LGwqjy913xq9txfkfgnkBp,0.002000000,11.783400337,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,18305,CkpZ4zNnkrGiJgnWDufCo1teRLqFqaGEd73PHkUrVcbsEiEgcqZz3,0.002000000,7.235910961,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,18068,CkpZuyEL2vEtAXqcvrfgcCsSZcB7KH41uRnDmYu27ykpHWRvjmSVN,0.002000000,9.533958041,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,17823,CkpZocTy9qR3cSqmQHtq3cTmxU7kFXLTrMedBVM2Qgsh5ZfoNnd4P,0.002000000,7.644055963,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,17588,CkpaBEmEi2PP4tYjXpjbTp6wo9etdBZHoUacyqbdaizneFYSjb1kY,0.002000000,10.107186839,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,17346,CkpZ2EcBJTcLUc2ZHiZGXGnAxAZRM49z4Cj2ahuYz7hqGHPn2G1zC,0.002000000,9.335062207,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,17116,CkpZgyZHfVPx3BXYQvnEETFrmbTLePdnzA4BsXEsS2HxW35QWrWDh,0.002000000,11.007738105,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,16878,CkpZVoCRx6RDS7PtVeMkeDUy5NTTpe6Lj31KRqWcxVGX3qhEDZLp9,0.002000000,9.741721012,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,16650,Ckpa7Wo8sB8vXZtoL33XSc84Wdx1pPM1ynphHeFk6ffrzAT9ZEc8k,0.002000000,9.918985550,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,16416,CkpYWxVXNfSAnVLnHb8ULrkgxCnxtJj3f9GSRUr61cwMGrhcRPRry,0.002000000,5.010370747,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,16190,CkpaBQEcdXdK16kZtQ15fKVXHa5m4yN86fuPRwgHM1ePCPTQpNnw9,0.002000000,12.079079878,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,15953,CkpZezmw9iCnmraR57UKMFLVDGaDcCLmEAPwjTJ3avJdzRLYrRP57,0.002000000,10.257498920,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,15723,CkpYbPyKLksrH3TZuGkrjy7reGoZMN21ErmA6MuQ8AAqKNiRnZMxD,0.002000000,10.753370637,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,15487,Ckpa1v9br2wSidwBL9bebR4BEF5fwd1bbFruGnm7xDZ6KrT9yjspW,0.002000000,8.276421565,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,15261,CkpYxLXJe8qVL92vuGb4o3bQD63YJfAys7RQsJzHdQWJo11fnCkF4,0.002000000,11.667111029,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,15023,CkpZ3EGFBPcvyFr42tgJeoQwTUFnHjA5cdKANjKmYZLyrDqKRuqM7,0.002000000,9.797009292,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,14799,Ckpa1Ndt1bj7MQJhdaE2v5TdjZ9X6EN3CNsiHqC5T3yHRoSGTGSeu,0.002000000,9.881779211,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,14569,Ckpa3iRYQ112KbTvFoX8v8yY4fqb3Uk7xUXfobZsmeuSns9mJNEqE,0.002000000,8.526773969,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,14349,Ckpa7dLcFW31QAkRYcDZTwebHZq9x8JoHb5zRosPr11ekAGz5jbxg,0.002000000,11.846449542,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,14122,CkpZyi8DkKBXPh6Mz9gCwtrHAGJLz8fRrd6sLuwoffAssV6bCZVVL,0.002000000,7.368556451,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,13901,CkpYucAX9qwaQ9jDPwvc2amYYc22wzxsPMr3maL8WJjctZhfojt9p,0.002000000,8.626763670,1/2_epoch_53,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,702,Ckpa53xXdkBGaYmWaxuFggpTyxVESxiEy66BN8Qa61vRXPpfoz3T6,0.001041970,0.000317220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,13679,CkpZNowxHz3YXYtDLL7vVMe3veEUbUDLncfdoSV1UCb6GNCR6kG4a,0.002000000,8.387385694,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,13467,CkpYayygfDEgwiKNFic1z4ge52gmuSEwmpRMKSkSkcrSoQK436Spr,0.002000000,7.931794459,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,13243,CkpYq8j832Tj25vVA7cqMEU8PQgbW3WRLo3ZdJgiURqpMM6gkuU7C,0.002000000,8.789611590,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,13025,CkpYkfxnYFRKDZ3cWKaidQp4aLYmRjXzoe6abY41NiS1mpbMaaGQV,0.002000000,8.623496065,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,12800,CkpZ4tKqmkQyPEStR6vKfb5NGnZ2z2UgGLXtYtbLCWNeuv83hmAyQ,0.002000000,8.204701172,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,12587,CkpaHivDbkCg44vrBriwCtL9JW54S26vPyqUjwxirFVpxHhovi9j6,0.002000000,10.277410115,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,12367,CkpYvND3cMYRwQ9Kk85rVAX7yBWdTLVLPWb62tKiTvdQmznFVtrEh,0.002000000,6.627667502,2/2_epoch_49,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,12153,CkpYx3xspGq1NisgXwt6zAiwG9ThLHFf1UYypXPVf8LHsNT8e5TcU,0.002000000,9.120941066,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,11935,CkpZj21P4bGjCmRUtESjNtSL2n7H2nj42L9QHtnjUV9M6sgcGqFjh,0.002000000,10.072579833,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,11813,CkpYkafzMUDtsiFAUoXqSK1nhDyP8q95N7KnVkSiy8nuwiypkEg14,0.002000000,0.129079221,d_epoch_47,PAYMENT
