Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,524977,CkpYwtLJho8PYYXPq9fEkLKMaQArjCd2CgAUwsyfiUDtaeti3QTJD,0.005000000,116.147469089,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,520630,CkpZd7o8P1VahXZ87KNZpRvDuaZ4q7mvQxSboJncDpusJ18r3MFV6,0.005000000,83.981446485,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,515905,CkpYnfnaMQyVQpAMqTzSx12aRV3KPa8nr8RNEox4GTsZqxdgedPvZ,0.005000000,120.561307652,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,511550,CkpZRG3PFJx9WN3v4PT9LYj2RyL58mtA3NdfmgJgRHoPo6uZqTPw4,0.005000000,87.839050364,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,506854,CkpZLDKLxcjeCoDjQ8AnsybxX3nGDgxzfrVRPa3ZTdqFRW2aKgZpm,0.005000000,121.257603240,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,502389,CkpYrudifwJukfemQWt4MwvRHfgQNAccMQ7f7bXLE1VKEkxRQf8PQ,0.005000000,99.964604848,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,497720,CkpaFRfdRvkaJUooVyvdEXCGu4cMwq8o5jEosCLzDGupHxgkAB9tX,0.005000000,100.609487916,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,493385,CkpYRXHLJyTCCxhWrFwDWoAz4QrChXRa36h5LMF9Q6o9gm3SpXngZ,0.005000000,96.894946314,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,488690,CkpYxDgDgvGrRgNs3t3dxa6zwrgu36WbGpPjoW7VZU4H2kofX5qa7,0.005000000,121.533465458,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,484565,CkpZxhuBCZ2r2R3fGpJmsaSwcmqwuuL4wZriDHJ1Y6Ltt6Po8DSF3,0.005000000,73.379088360,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,479936,CkpYprrYw9hTyZDVbnLQfXjz49D8Vzg3WmxsQoi2tAjL1xqNeBPEW,0.005000000,108.694933220,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,475651,CkpZdq32dg6fYKAKNWsecgRjz6b5LyE9XW5aatFAbqrgQPbbhZCCp,0.005000000,96.597087191,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,471222,CkpZiyVYoDMT9FEQjswoAnGQcuQFfRtuecsJzeCmVJxWjaGtuxRQd,0.005000000,109.892576578,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,466961,CkpZQMkU9skx29bLms3S8aqdGT84Rdme67rTyxXeTyXFf7NHNmCyB,0.005000000,95.481063800,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,462451,CkpYe2gQHUd5C166fuSQKWLW6s7XYhkNgoTQvyuFReMpK9GSZ5u4K,0.005000000,121.178051918,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,458343,Ckpa9BwJJBAHPZReLzpoxjh2ZAiE9HcHVoJaSVfVsAVcxWJDf775g,0.005000000,91.342584548,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,453967,Ckpa9rpaWezGxQL9unmVfzKs6tdAEiR9Z5akiDZeiKB4AU4b5J6hG,0.005000000,100.981865409,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,449914,CkpaECeFLTKgZYK4v3Ernf65xcwvDM6U4yP2n8dSZe9FNiUsrUNFQ,0.005000000,83.438940459,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,445482,CkpYsfPHpf5S7V59uLqm3GeHR8wB3gH9VaCPvxnKWrJa38NQA79Uq,0.005000000,125.175614108,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,441391,CkpZqRcGqMvq1Gc5JVJmAFyQBgMCzB3TQ1QLC4r74fU4MizNny6nk,0.005000000,89.465477604,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,437158,Ckpa7YsujDj1LjuUcBrTcm9kfetK5EKP7Nn4eoSAb4rqoXGh1M6dU,0.005000000,107.870270420,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,433122,Ckpa62cVSCed8Z3kFVXhFVvr9vVouvN9yWsTQcBhJuMYjG8SrPKHZ,0.005000000,92.293035733,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,428802,CkpYimhuaL5AW7P4mma5F5oXwQongxhaopt6EjQeyo2UGRqNKzwjG,0.005000000,132.448172791,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,424924,CkpZhvE66vpZLfuVHxRjt87WringaZUARZyjQiZuMTa3kVAuZV9z4,0.005000000,75.585784277,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,420915,CkpZz4YExeBuDUD59jv4ZN4ZTm9gXkGZ8qUscCBVCGKjGL5hSA1eT,0.005000000,152.258062364,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,417187,CkpYyo89oSQAPZVAHb3QKJp1AxvTjvyiJg4bHAcjev1k5mwppudBN,0.005000000,96.748233796,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 13:30:00,326367,3NK7mzwN1nqDcjVaFbhxtdxjRZD5wDdpKkq1B7MPptjgRs8PMXgt,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,6,CkpZ8i3jDcjYyPpmXoL6Kem5kYJi8Lvi9RQs99bJXWihjbNVSuk82,0.010100000,874.000000000,,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,413167,CkpYshxvNLgrmEEFzFGqHznCV4z5ngMrsKf1yUKuaDBxntUQyfRVf,0.005000000,151.550151335,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,409281,CkpZ2bxrGwaDo5oDdeVrnmwtovpReb8rphsTqCnU9gkDc2ysvw2T4,0.005000000,110.390909197,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,405363,CkpZ51VvbqcynBKwsR71PQrNJnnn8Qd4YAw8ShrPsgVBU711NLBA8,0.005000000,133.609666247,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,401570,CkpYwgZK33Cz7CxWA6EVd57ULCYjFd8qDYHJs4PBqFTjs4mZEhYvU,0.005000000,104.073972295,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,397672,CkpYoMK2kWZPgCLhxJBi9FvUUmcHux5LALzWpjabacMMjydHQraQR,0.005000000,129.019121589,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-13 02:24:00,321350,3NLhMD23w5dJdDSibyfDFbzyNXZC4M6L2mSQfEujiZZRrcrz7qTf,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,B62qj7SNyW6cCdLQ5WoVCoqdaVBQk81EmqKSP4bgtWPezNp1SMjaeqq,4,Ckpa1qRGPfNSAP23Uq8BbxK4axsmQytwyGnJ3jvzHwVyHZ29yNWNX,0.010100000,10000.000000000,,PAYMENT
2024-01-13 02:18:00,321349,3NLE7RhUhGNLSFPfLLotaRwpWMc4zFp1D4jxRyPXWiAXtxbXX9E6,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,B62qj7SNyW6cCdLQ5WoVCoqdaVBQk81EmqKSP4bgtWPezNp1SMjaeqq,3,CkpYXrgya37gNVznAXqWFQNhztNUaBX83bFnhxGZhGZTMaNwKUzVL,0.010100000,1000.000000000,,PAYMENT
2024-01-13 01:57:00,321346,3NKMhonmAyCuon635nmXRPaaU6XnWKBXHDvA1RTNxZutrFXxYxEY,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,B62qj7SNyW6cCdLQ5WoVCoqdaVBQk81EmqKSP4bgtWPezNp1SMjaeqq,2,CkpZTGVWh4ogRL63ER7nbcLq2GiUp1Xv2CJ3Q64TrwQpSzt1NYNK4,0.010100000,10.000000000,,PAYMENT
2024-01-12 14:51:00,321225,3NL7ha8FEEVXHozxjnynBKL4ZhwMBLAqUQjyeFS4uczwM5WFVKUC,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,28,CkpZLah72e7oVAu9LSPhTNwUo4Lu7ksAB6tMeEL2baDcHZvwujTdu,0.010100000,260.000000000,,PAYMENT
2024-01-12 14:51:00,321225,3NL7ha8FEEVXHozxjnynBKL4ZhwMBLAqUQjyeFS4uczwM5WFVKUC,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,5,CkpZFH4FLjUH97iaFTapaLn8ampjP7bipLVhhvrqG5vQinXCgzyyg,0.010100000,1100.000000000,,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,393768,CkpZrptMoL857eD8hxTwby4WRh92zCNL5jBZFVVJPVSnxK61Y7oTW,0.005000000,139.788966036,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,389788,CkpZQRXUcufPgXRSV4pHq79Hykgqzu8jKSaugdYAhdswP9KQJAPx3,0.005000000,122.458335762,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,385971,CkpZhm6KHytYAFyazQ2S6UTe9XwNHqVhddXfEwsKkR83S9k7YVbkj,0.005000000,118.090099005,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,382160,CkpYkMnRbDrzrsvSzVpn456ZwVTMeXgocb3ZDJyCKF969Te9QuksP,0.005000000,107.534603665,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,378253,CkpZsbYu14JXxSgN7GDbeYnqoPCGuEV3TJ49idgndCiL2bJcaDUiG,0.005000000,120.013058477,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,374292,CkpZ1QhVYGcteUJHcj75gWTM1fvUmQYMtUPWrGYjYhXduWQ8PoRUH,0.005000000,121.648037601,MinaExplorer Payout 289 #316386,PAYMENT
