Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 14:24:00,212017,3NKHa8kzCkT9xnJ1r9XfW7m1fuJ6dXdyoK6KE48BF3LzBYXUzgXx,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZHVZjGmygafh2Wt7x2cgE4hfdiVshVsxrpo5aYKKuHWs7K3kja,0.030000000,57902.062500000,memo,PAYMENT
2022-12-31 13:33:00,212004,3NKraf5WN47hSz7FViyJdDPGAf92g4bbhpRzEqMu4zZx9Uf36voz,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,13,CkpYhAJGEsEwUSfeYLuUmKRUvpFP53vrDqcFsUYsxfJYhpMa9Z8tt,0.010100000,57902.092500139,,PAYMENT
2022-12-22 14:06:00,209244,3NKczb3berhrgXHD5NLiUDdZQQmGuY7AAhmeG6jfcSssHomUZPCA,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZqR7xKFYcCbkaEAHKj71Z9PVT67P2hP6VeR3krPkLu9FWsKEr9,0.030000000,55639.775156000,memo,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,1187,CkpYiXQ7uDE9nt8eBWtC8MGDwvzRCxVF6n6KsHsQ7iyACuf5ciJ88,0.020000000,18.600000000,,PAYMENT
2022-12-19 09:00:00,208263,3NLc5ScHYj7noRYyr4NxsmSS2sfEnd4SKQ7zyyLVAG1VMyov1jLc,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,12,CkpYYLHZEvxyzJYXazo74vkZ6qhNVg8ePc4eomtBBSEosaZYqdwc7,0.010100000,55610.602578000,,PAYMENT
2022-12-19 08:57:00,208262,3NLoXV1nwK4FhYfvJtaM77mavyZppddYwm2sMpnNm7iAhEv6dC4a,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,11,CkpYX2YCBoXXkuwEi5PhfMKmnQ9CwYGsZQC6wqZfHE85R7DaX5PA9,0.010100000,10.602578000,,PAYMENT
2022-12-17 12:36:00,207739,3NLfPzoxYNdzvDi5ETo2znNKTAiR3hX9Ggx1JSUkqwJ6ac3EenuS,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaG1XskfCXfwet6mH9J5VSSc4ujsyeRyNnvywS24bVdnAPBwm6F,0.030000000,55620.358008000,memo,PAYMENT
2022-12-17 12:12:00,207733,3NKrgF836sWwWwvyTrwYFecDZxmsKWrvWWPkHcrnrFZHXXVqYjn3,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,10,CkpZiv23cZUzXkWifNs4h55xexV6irwFDya5yvAh263t43NMxBJMg,0.010100000,55620.388008516,,PAYMENT
2022-12-01 20:51:00,202995,3NKWqXzwPwaRd3tECBXVa1qXDzWDVveCGAAHbqVXoAw12u9zF3zt,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaKXb4T29ZnpUAttzwdCkmddGfsJz1S8gGZmvNjYAvLnrwo2bcf,0.030000000,41139.015033000,memo,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,7,CkpYkEZ1iXc92Rc5xnJf9NGnSYgx4Z7zheHCT2pvoqp4F8WLiBKuT,0.010100000,41139.045033321,,PAYMENT
2022-11-18 04:39:00,198691,3NLD9dRpKv7AhMuLH8tw2HfedCqdnUWYSQ9hG4o6mdYd85YsJfHA,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYZVj8ZDBg8CymqqHrNYEgodhU1wps4qvxvxb1waAMqzZeAGa4p,0.030000000,40812.539000000,memo,PAYMENT
2022-11-18 04:15:00,198689,3NL9BNeARpY6ri8in5heHMKBnkSTHRFJmrNFs2y25MfQHZCbgvQh,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,6,CkpZnosWgR27jJn2iVuRrepMwdNnFd9vQcYaqLtHztUNoFtCyEP6m,0.010100000,40812.569000000,,PAYMENT
2022-11-02 00:39:00,193632,3NKGjoMTwn2SzFdFga3VSuLuRGW3St9GC4JmJonV4fauvXZ9X7yp,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYrC4yGjGHDKBcFgTAfmHNT4H56F6ZNHEp89a3WUPdv1djwbSR7,0.030000000,29907.015400000,memo,PAYMENT
2022-11-02 00:18:00,193629,3NKAkZA85NiUYd7LuK5XaUFhbMneVzKN6LmywESJZXrMFPY4ZigL,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,4,CkpYVTfQdQTSGbRgFxpqapjXGhDvXDihuBa7AtngBxVWimzMhJzbF,0.010100000,29907.045400000,,PAYMENT
2022-11-01 23:24:00,193614,3NKCv8WC5Xjvhz9S3jGmA3zDE4MnoNujK5FZE2A88Y7egvhXD7Qy,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZaXvAwMKAeucnQH5rDKqQDq3gBqfueipbZSyLt1kpssWnkwLqJ,0.030000000,99.970000000,memo,PAYMENT
2022-11-01 22:33:00,193599,3NKx1LEsLT87afUNqfTxZAiKJ2F7PzrNGxwtz3Y1iqnGwv9B1fcs,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,3,CkpYRrdFm5xEE45aSjecT45CSgTBaXQwnaaPz1fbWHzEVncJ7uJxK,0.010100000,100.000000000,,PAYMENT
2022-10-27 17:24:00,191906,3NLSdpzYcvmxSfg9hk54U4MFycSdwkxJB2VpRj83QELr2Wuq73HT,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZfTGtFfuSVKBYQXcbPoX3v7qM5eFJpXm4EyHAPNprq98mHpJZR,0.030000000,32518.337700000,memo,PAYMENT
2022-10-27 16:06:00,191892,3NL7mgFYXwqBrpKYEs2xRLAvEQersdMoRgXcqc7TUetsUEXvMEoA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,81162,CkpZjyYea8wXEkqP25U1T3d2RBbj11UKEKvmgCyi1gTkHMaViQ1Ef,0.100000000,32518.367700000,,PAYMENT
2022-06-09 10:51:00,146241,3NKH4YK6PmLnHDMda8nVBn7QtubR4UrQsnBkwXntXc23FrdENGoA,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaBvpchXgp5S471MFWy3TciXVdbaAjRiYyPUt6x1bFDkEwjZToR,0.030000000,39906.359900000,memo,PAYMENT
2022-06-09 10:27:00,146233,3NKmrympejWZ81Qk1A5nvjthgVpQFLdXYW4S128BZPn5cZVa1sED,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,64610,CkpYXE6kcUGQtHfRRg5VysV5PVzGQvQpKoqmpfcmDPo3WBbkG5Nbu,0.010500000,39807.889900000,,PAYMENT
2022-06-09 09:33:00,146220,3NKg57AgXpCUbVDTHfSBTyZFFCGuc52DnaNGhkUD1P9MjCp6r1qd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,64606,CkpYXv4KvkpM3Z4jDqoasxPRKxbzijQs4FVF6zr4Wf2bpAVXWmx7j,0.100000000,99.500000000,,PAYMENT
