Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,444786,CkpYt3n5AjBNiMd11JxdStofWjKLioQP4g9Y3JEFfJRikFvvQTmqD,0.001000000,40.625537470,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,431756,CkpZuk7ARE2rcwYEUXvMZfWSrLM8BCqomueJronjAaMUmKmLVFeH3,0.001000000,45.599139295,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,419697,CkpZJuVj2r99hBmRS3GoGAPZS4GR4ck147QWr5Rr4V11ytc8UUKL7,0.001000000,22.883678473,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,406928,CkpYvxoNjoFbS4SVBVYtFVbEYacKfNVdU3zsHxAovZ8GjHsFGaLja,0.001000000,25.131686205,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 00:21:00,316253,3NL6EYeibFBUeNRQKLQG3kzkT6RbjtrUaauNWgsERrVGcT79bZo1,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,3057,CkpYz5yEb2ucckeRoqUmq9AdajM72EPRneDJyb2gt3gDQowm658PC,0.013058610,18.900000000,,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,2997,CkpZGFP6pFq7ZNtr7aSTs333nHTUnVhgWQLKi9Aj5yz581JfBtxQF,0.014900000,2862.260000000,,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,B62qna3nZ749jjKitTK1zSdobUrQNngq8FszGoV2y2CjmaYJsZeev4p,7,CkpaAYz3mfF4NZifPuFGZLzAKHz4jtyRcjj3CJwkepo8cgbmWYyQS,0.010100000,1.000000000,,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,394323,CkpZyEAurm2pm9SmeSskfQcZFmqhNp3jSxJ8mqzqjrGVpR41ZwqFa,0.001000000,20.732097528,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,382513,CkpYhAVz6Lt8NXxepqoUQ3feY2roArFjqzheWyZnghVREYT1kHCVM,0.001000000,21.520778049,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,370347,CkpaLL2hAUuiHpbWiq3KkAGyTbrs97cVza8ggnEqow4ZmJbY6JtPE,0.001000000,19.074696480,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,358114,CkpYdv6kTLj1tKyUZBDaq5ffGao6Qi9Xrf8qTW9sRqBc523fBD6od,0.001000000,19.434790503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,346168,CkpZ5zFWcpKTQ7PWaDyUDqtQZ3qWAh8gAytodTKTgPnBpyQ9ku9SV,0.001000000,19.889772175,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,335693,CkpYnGPDVBJew158p48vLY3BmPGWXwFwqoG7ijqagFhqH55AwN6R9,0.001000000,18.763818779,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 01:45:00,288270,3NL5EaRoCo2K6ySqGwwrX21LDLcQDsJm8T57JX5L7BXF27oPQxrm,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,2650,CkpZHzyN67dbevrxQuoVt3RWyLXG63eoHLgFWsbdmHeGjZMSUk9Zr,0.016872578,198.900000000,,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,323933,CkpZGAR5iCk6LetpHaQXeqktGzVcFZpiwkMDf8S3MZUnthu5fC6CA,0.001000000,17.292495265,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,312283,CkpYpsQEa5H6Y8UvwwJSMPhcsC6NAXJX6v1WoGrgPyFkuLQWpqxz9,0.001000000,21.613298926,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,300775,CkpYUXoRKdGjSvTCpniXZXS3yvUnVb4g1xqhCcFGTeB3hd3UzcMHx,0.001000000,19.961157440,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,289406,CkpZ3qMCHPxqKtJS73ENcEBPJhB26zYRtYxhm6JVvhmmPjbGphE47,0.001000000,18.574743447,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:57:00,269092,3NKGNHLdDmw4GW6FHYcZeBQ4PQ6boVZendRX6LgvxPiBbSJs3XDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,278156,CkpYiLeYrsb5QKd7UNjAWBd5VuTvw5djiBep3FxpDgLy3bVySTdGb,0.001000000,17.820937181,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,267792,CkpYvHsQgakE3CJgdyPcKfA9efqHMiRvwMDhUSc8uMdoyH6ngDTyQ,0.001000000,17.734894690,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:33:00,260421,3NK7EHV1r4sJjVdHjS8NPpCxWDEJY26vwPnhmRE98iFsGfeeh2z6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,256973,CkpaG1UBM4uX2sJSUYEswwLqyQgFQ5Lz3Jpe1hWGQvZ7gtB3Eu9oF,0.001000000,20.441660398,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,246265,CkpZ5dRF916Adbx16V3hifSYcHLzAdDqdVrojUcpP8fhwiu2aQ7Sj,0.001000000,19.892278173,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,418,Ckpa9acmgbdbG8egUrmocmKV6CrQ88vdxrr7wvy2fb5KggwajExGS,0.001061500,0.000678150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,235728,CkpYySP1dhaHY1SHGNWFvJ3iYGUXrZ4rsXoXaCWdgwqxLA8WJ8Dix,0.001000000,20.197738674,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,225448,CkpaAq84JYKUbFeLV4NCnFa5Adgcg1h9yrfTGNygFgNM2Ei27sVMM,0.001000000,17.061408372,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,215495,CkpZvfdRVs75pdNx47QXxE6GaeyDD7s2v6q7hPdGpXE1Kd77XYo75,0.001000000,18.861934718,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:54:00,238831,3NKmYGnFSxGUyCvas2uebDsd1FTf9wiMq9iWr76ZcM5tf6NwXw2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,205821,Ckpa9MfYqKStywexscU4uKy23srbdvMQYqpz2z41bYxhsL8YwXNSH,0.001000000,16.507586290,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 01:42:00,238002,3NKLVUbNZHq138Q2xZazbq9gwzg5G3btt495isiCoNmDiBaeRxih,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZLExQ1dc5Mu6r2MdRTGstKG5AUEbAeqzWA4tyzA5czTHXudLXd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,197133,CkpZVomW1QabVbx62v5qciZgLnwJM46Hbq7Tj3cN2JxJwCfmQvE32,0.001000000,11.742566176,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 15:09:00,230745,3NLAn5GFfThEbbwnSyZ3X9nnBmyr7wqr9LrmkgpPgy5H71mW9S1s,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZotZP51qYk4r6pKTdCQgJy1jTbjqPdRgX9RJaBpDoacn5rQsPV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,188140,CkpZKSBy8VKi3tV5Vfc4WhfcBcvbu2Wi9kkQeEFGevSZPimnyn71T,0.001000000,10.199894741,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:48:00,225504,3NL1W4kk4AHzxkGrYur5uwcMwwxtCZqMkA1c2CkUsw8fys8PYXxc,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,1788,CkpaJVQJvHrRnU2VEw2Z8hgcd82vi3GoL73Htjq4nSHoPYpBjVMeb,0.005323080,465.857000000,,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,179172,CkpZmpYwNp1kBkWRRWyRKPHApGNsdM8S9BmD6BF28XmU9ZwvMkEKh,0.001000000,9.916453798,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 03:21:00,225496,3NLddRcMD2rp5ktuRPhnK6evK2RTxYcXfC154LyEpFaSfoYuok8V,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,1787,CkpYytrR2CWaD9TAWJfVE6c2PrhPMfjFe2pdCcHTR5e47mFmHZTqq,0.004144929,144.491000000,,PAYMENT
2023-02-14 19:03:00,225394,3NKJLTsaY6wu7uNH3tscxPDz281FZiXQpog6FfacVz49sNWB3vdJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,1785,CkpZweYqogDUHHawcByV2iTwVeU2H5m88igkB5VyhBCXngVXVM3Gn,0.009595311,68.900000000,,PAYMENT
2023-02-14 03:21:00,225201,3NKq7CygKPiKDit24RojRXvUBcREmrRgKqLEtsxet4d34bgo2ARp,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,1780,CkpaDcu1Aco3kjrZC5aH2ftwqXXjCrzTqhC7GGg6BWCzSKcepxMNE,0.009970598,223.900000000,,PAYMENT
2023-02-12 19:18:00,224795,3NLbKvCUJ33obGYsH7xwPGMwNnCo388XL9XCmLqJcVXA3S1qik7Q,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,1770,CkpYZxaKTjA9ViT3X8sVn9zu2Wis6oHf3FM7yCjtQFGK9b3sncUwP,0.009712233,23.605000000,,PAYMENT
2023-02-11 22:21:00,224540,3NLiZ44gwBeCbK31N8aH1d9F8pD6PkLtafr8HjrhXJupuvKVAjAK,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,1758,CkpYfSFx3LNXFZcpZjTz2Y1gfgM1R6hzW7qchwuLUQxjF7xBSAEov,0.009712233,43.900000000,,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,170374,CkpZdjw6upMgJyqKMLbxp12nGd6cmc1zBD1RTtMs37KTLek67TQo2,0.001000000,9.207558478,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,162158,CkpaFMtcJs1YxGjzDJPK5Dvy7Yt8XDtf45bqs8GmsPtVWmyM9k9pb,0.001000000,8.225663533,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:48:00,212194,3NKveDxAwUURD4sQsAbxYeqHv2tBexHxEMbrjXftoMZHF8naDzJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,154066,CkpZTc5aAgyp5GRFnyaVYiac5mZnYSMApZ7FGnFA8bZDBnatSzck7,0.001000000,7.386270231,payout_from_AURO_Epoch_43,PAYMENT
2022-12-25 22:03:00,210249,3NLhpV2JU3MS1hyM8Q1Chdzgqkz6BeLYeJo9VBUfkpqMiH8w4k2d,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ9FGd3GcxYheYpY9jKauwabEVKbj9K3zppkwt6QLArDw9oJB2X,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-24 15:21:00,209874,3NLJPp6KhiMqqDHxDRbKEsy7qQ5BFkkKxz2M1SKSikULRGfN3Sz2,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,1449,Ckpa3LeRgdUVUd4Fn7qY7FkaKAyBxvv2ZrJz6VknwtkKNz7w5GGFz,0.007055105,248.900000000,,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,146146,CkpZ44hJNtrXSk3SPRQAgVJQvatfS4rJPZ5VrrW3jmQjhrhSGgq3H,0.001000000,7.298217282,payout_from_AURO_Epoch_42,PAYMENT
