Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,98441,CkpYiPccLxjjncpmjtpsmXp8zga9rcBfGd94yhsfoF6BxHYmm1FF4,0.001000000,286.322611682,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,96173,CkpZqVFGagKB8xUpyF17M42cmuxKixURe7LvbKfbnSWExeP72pHzd,0.001000000,345.495546969,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,93941,CkpYpcCEhBphTjDcnJC7Pe3hW5cNqJ6fmMT2FNoDZ6osw3jPUh4eG,0.001000000,280.629638934,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,91731,CkpZHGw48aSDcuzsTQAdwvaY5mNSAKgq6i62aZG6F9N3fKxReuxQL,0.001000000,323.843404681,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,89432,CkpYfHrNNW7W8LDpBBpX2iVSLkSVeSa7k5NprF8x1Zs6XpwRRHSSV,0.001000000,334.554825254,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,87144,CkpZXFf9kkvfaPPKPzQcCQG2aBJ9rsj83r2S6X3pMYwdc2vkowzcC,0.001000000,281.768330954,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-18 16:42:00,297668,3NKUoqvMeKcjhS5mU2EukgfkM3VcV8JY9STNgSJE4o3Asmq6bNx8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,15395,CkpYjGoe83N1ve8ix1q6NGaykbuFGgf9EhdABEMzZSEDMjStGDzs8,0.002000000,1579.101300000,Paribu,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,84882,CkpYWWWH18o9XF4wVquEont6oFpQXB25TqDp4g2wix4JCYDjoLGgA,0.001000000,296.304356146,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,82625,CkpZTu28d63UXHNVvKvJJPAMwxs1BfzeehkwFEi72sX1vYEdrnuQ8,0.001000000,383.149856276,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,80404,CkpZusPhG1NF79wxKRFUNPVkv7j7NtB8Sfknb9q8xPzdcJ6USvNfc,0.001000000,309.299674870,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,78173,CkpZ5sRHE8fmcuy8d5hQy5NhXhmZaVCcusXMGk1mUKWekqk2nE7gg,0.001000000,337.253824509,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 14:18:00,277984,3NK77faD1YBHvNRBVus9kD1Da7qs77xRyKCT45xWCmFbJ2LR5eN7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,15017,CkpZT8CwKCLVQJpMA6aWcQ8ZYzXqJNtMksg2YB38GsMvWNyEKEWXt,0.002000000,2886.922400000,Paribu,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,75984,CkpYxh11tHVpa9yEiX5TzL7pQQGBngL7f7QDx364PGDhQqiur7c5c,0.001000000,257.947709052,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,73778,CkpYhei84d2GA121hJ4VAkZ5AsXDA1vfL6AsLEJXHzUmcwNsGGr9v,0.001000000,305.497264127,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,14808,CkpZqc3nqoXSe4R9Uh6afJfcn2zpa4kvNHpTU3yLRhiSzEnFoHQZk,0.002000000,6145.421500000,Paribu,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,14806,CkpZiA99CwkRfL4oeyHp7V59Y5ZzA3th5JDfDsi1P3nosKx4uuzmA,0.002000000,50.000000000,Paribu,PAYMENT
2023-07-13 00:24:00,268896,3NLeSJyWfQEgjMiEcz8DgBT4dVLt7D2Jygss9qVDxcubHnn6fyeU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,71611,CkpZ7acgc81Jq9RgpBtQCdorZuDzmGJZJFac7GmJLARxi9ZWeU3Rj,0.001000000,211.099414501,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,69450,CkpZ1w9UmL1HFfMrnpEMd61iG7eyGQj5nMZvoaYcTggDn9V9XKuBf,0.001000000,167.650674240,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,14552,CkpZcvnRMqqF77x9XLzfa5ZhyXaj3uL1Xu2mYJT2nFJam2NHBJYs4,0.002000000,10330.154900000,Paribu,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,14551,Ckpa5PSM6GyHkn2zetNazTncKX32mm46NWpVeodNtUBVjMRvJ715t,0.002000000,50.000000000,Paribu,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,67297,CkpaCT935JXLBj7bo7MHakX9PqaNZBqFcUiTdf3XnF5epV8hzqYDV,0.001000000,167.530244734,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 19:39:00,259413,3NL9NLeupvyoUuebympMfizx83mhjr6xzgc44vtQqqzRtR2u7yAH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,14457,CkpYrYwG31DNpgERPmHPEs9Uoz8YV9V49JRZj943BtxC6BXrGsd4c,0.002000000,5312.900600000,Paribu,PAYMENT
2023-06-10 19:18:00,259408,3NKE8Aa6yAsdAnGwgJyEoZJ7eFPfpnKueiev18iy8btB5QNj5nmU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,14456,CkpYSEMB76FVAMksHBypebfaLTAXTDBVxaMansWxmjUeSyJbXfHLt,0.002000000,100.000000000,Paribu,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,65176,CkpYTmmufDEuKtjEDPE4CkVPzw5jgaYvDXSg1fdmU92tRTLou2SyS,0.001000000,171.329790380,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,82,CkpZBr61od8EXtReR4R1K6vfUt8dvP9Xrj6gmRZE8yAGyc8hzBVxN,0.001096660,0.000274050,airdropmina.info - Airdrop #1,PAYMENT
2023-04-17 14:30:00,243653,3NKiFgRm4iKmESCwuixy3Z91RAXVrjTz6EhTd69w7eF1snswkCw9,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZaniJ5C4QLx4gK23eGjWDUqgLppNg4Ui9mDrrpn3xLFk3U47Us,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-17 07:33:00,243569,3NKza6NWr7kMjpZSTtKfqfXMWwLpE8wXD63kMHA4Bn9fbdgdiS4s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,13942,CkpYk4rBTiQZRwEXuyofMQQo65ZT6xWdN2vLX6LEti72g7bQxaKvp,0.002000000,19100.000000000,Paribu,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,13941,CkpYjHsvvbouhxVtZsiWCvdG9uVVxVdnQeL8PwrXabzJWeDoeJR23,0.002000000,5.000000000,Paribu,PAYMENT
