Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-27 14:18:00,55523,3NLsXG8wga7TXx2KptaEsWQuHGxQGJmsqPxCVxYxsSYABDPvrjoa,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrYh7X6VkkWQMRk23tEx9WJ7vKSqw8Djku3s7rQEKM7ecmw21q,0.030000000,70.313790000,memo,PAYMENT
2021-08-27 14:00:00,55517,3NKMfRD9vu9J5GZUA6B96PeJQj4TubwWQJeEbyzMaLDKA9UDcYHi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,2836,CkpZrj1yvBC3Np6ez68SDYYSJJGbCH8x9TEMRNK93RzaCY8ST31N4,0.100000000,70.343790000,,PAYMENT
2021-08-26 15:18:00,55198,3NLhXy7SdCYBtdwc1XC5HkUDogvWaLoX3weZYB831UYQDC4ZXFfY,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ7Z4L3xWRc8RJzpX8AAkg5Z73Za982jJx6XK9Rv2nXrdjA3LYV,0.030000000,145.536840000,memo,PAYMENT
2021-08-26 14:00:00,55181,3NLwa74bv1beYWexNc6TNrGdyawTeaPqiUfwBjwZiCjJZqYLgFLr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,2647,CkpYxLomcZtezGNRn8ThCeb4L6CPbiFYXLPFwpEwHBrdjd6VFyL6Q,0.100000000,75.424000000,,PAYMENT
2021-08-25 14:15:00,54856,3NLUdnWRXxQjq8FtUcFbg98hpwkptwuTx5JGntd59BFA225DgmLE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,2447,CkpZiT385JhPbS6jrFx8T8JiCUnPvihyWCyC3wA2fLC9PhXJP4gwH,0.100000000,70.142840000,,PAYMENT
2021-08-24 14:36:00,54529,3NKaFTgG6NaELGSsNfyL4gQMNp9QYx14hudY8MZvW3SgV2dmRj8A,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZD8dupzuWHG2jzzCRZPZSduvcQ7i2qP3suEgjQWsQimBMviT8M,0.030000000,64.107850001,memo,PAYMENT
2021-08-24 12:51:00,54505,3NKJwR7Fb13AvATrUX5UqRAemq3iWY7rzbZVTVWfU1M7zeo6RDHn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,2259,CkpZoxjxfUBpKhrmNCGD7xZMLwTMTHaA5EefX3sfzmcD7rpMZ4xEv,0.100000000,64.137850000,,PAYMENT
2021-08-23 14:45:00,54186,3NKVF5xK3Xey4T9REjZqJX6s4aktVN8cuXYxKn6XNC1LYzjoVJHS,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ5Xv2ugCjTCnoKVUBRU3ABhiTW5uJDvfxCgvYgwMY175w3rdYw,0.030000000,3780.802399999,memo,PAYMENT
2021-08-23 13:03:00,54164,3NLJmGGTzw8Ux9uydjEgNTbVhxQwqdFfPH9wYcY5UoJDDTexZw9V,B62qpYzHRCoqPwHBK2hZvHWrBJTPCnSqs7vztCVgrSGP8yPAc3MvDNV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,3,CkpZQWtJ4JBCM2uai5no8QSphB8a4WfVuZ7DvsZkXbwy8VEVQu1b6,0.100000000,3776.832400000,,PAYMENT
2021-08-23 12:48:00,54160,3NLTPMjFp8PfLgKsmkqZqbR5xUyBcTdYtg4S2sK8oPDPitfzmC2J,B62qpYzHRCoqPwHBK2hZvHWrBJTPCnSqs7vztCVgrSGP8yPAc3MvDNV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,2,CkpZ5CGWdqDjdoy1AFfeZ3f2tsDsE6ZcHBUJU2L3brCkjd2Ed9dNh,0.100000000,5.000000000,,PAYMENT
