Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:06:00,345841,3NLFoSmhJCNh72Xzf4cJ5ZYSWtJAx6bDsWWUeMNYbufRwSd6DJ1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,510045,CkpYW2QiQ5E5M7LwBdj78QRDgcPQBHC2rqFY2EtRwQQY42T5CK3wM,0.005000000,0.416825639,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,505581,CkpYfzkKzXoKRq5gSbXWTAHP6wkAacZaGWhhNGUVfWGdKban7n7hm,0.005000000,0.343630501,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,500971,CkpZweLAAUdX7rK5XSbkZNQWjt2fepEUqNtxnkKAf8dDrAveMxHzD,0.005000000,0.345485425,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,496576,CkpZuDn5W15YnnDwhhPCWXdgEHrnhv5pqHpTZADvBsNHfgasyGrdt,0.005000000,0.332519589,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,491881,Ckpa24xTpgifauwyZuPG19U4FFtVL4DD1b7HHjzYJQBhM44pJ4umh,0.005000000,0.417072917,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,487756,CkpZdYFenQP49oh49K9i6xQbjqDrwddsY8qWjMSdXSN3evAaGyt1J,0.005000000,0.251818957,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,483153,CkpZiCVQw3vQhJRmX8SbcqerAptbuiSkHeQYfKbwfqHjtfTuwoAwD,0.005000000,0.373227943,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,478772,CkpYskyWEhTihaBvDpWBQeU31epyu9HCnamYRkjqz4AUgNwDMhFw7,0.005000000,0.332047024,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,474343,CkpYsAHGTUmkkYRnQNHXTo7cGmce7P7UXwK2YrwK8LJhhtWERo2iH,0.005000000,0.377749520,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,470082,CkpZ2cFAPV1kT6FAWWPWFUnUwJTMD1FbGfrRGbScDRvkGXAv9yYNc,0.005000000,0.328210758,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,465589,CkpZiWQ8MpSjwv8VFcEkHtWQyJL8oBuZM2pNhbdPWeAWWBSySefsa,0.005000000,0.416542687,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,461433,CkpZPBBBXF6WaMhh77FUJr9axrp1aDHnnmt3JPvvNcAQWi28f6a4z,0.005000000,0.313984658,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,457057,CkpZfLErbVhjHq29zwmTiAUjq261JnMYkUZ7f8RZonsDSN1h97fFF,0.005000000,0.347119106,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,453004,CkpZMo5kyQq9RcciHHCN3pKoCqh4mvkbSuC3G6Pi2ms2DXiBYRTyY,0.005000000,0.286816352,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,448572,CkpZxb943L3uJRq4r6Xmtq9y5aWdBvjc5Qf8u87sVeVFD3SKLfnWe,0.005000000,0.430283671,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,444490,CkpaCB1vRWKyVciyzFg3cDuHBN31HEuy4d97wbzn1JUNLZK2iU6gj,0.005000000,0.311829284,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,440175,CkpZ8aizXo2R62GCGXvJktGhMrqtfcGDzxAn8ywJN75UsvTFePWsy,0.005000000,0.377524284,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,436139,CkpZkDiMbmAPF9iiFT4acW9GikfuxjjsPbcdQAzHwnWdUdND7Z9jp,0.005000000,0.323007095,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,431832,CkpZg1fAyff1YkuGGZKEXgh5t9NgyZrWPicqgGKQSzcLE8sxBDZ6q,0.005000000,0.463542008,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,427946,CkpZc86SGWuJLc787HSH1Ark8ZrB2GLJFdSkoQpWtE6XMtJDgUH3Y,0.005000000,0.239266982,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:06:00,327589,3NKp1AaubPdKdbLUQFDGssXozBzCeog4ZthBqyVUek3kBSZNex75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,423789,CkpZDM9UWcEBrs8Qro9oqm5H4TS17iphKPd4eyoem7ZLMga3iSR61,0.005000000,0.449648746,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,420061,CkpaKoXP3UN9uG5A8gUxn9mnAirW5W9SADiHoL8tYFS4B9WrgUsnx,0.005000000,0.285717034,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,416041,CkpZjqbQvPyfMe5fvoHeGdobZByKDaMpYDCWVo5zUD1Atpj5564uk,0.005000000,0.447558139,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,412236,CkpZTLZg6LUwFtGtyGQ2qSH8J1UR3whv5cGGcHLuMnHGs5NVSdV2g,0.005000000,0.325998950,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:54:00,323792,3NKaM1XHA8Wum4RRQMbiwq7vm6FnDwab33rvAMKw8SUoJDiWBC94,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,408247,CkpZSTX4sZBgekyN8D9dW9WMh3ex5XXTS5q3jSrTSJW16jXiyAKhZ,0.005000000,0.394531493,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,404454,CkpYcLf5vRgiVjPCHkJYhUd5vaiTC8899RdPk1QTusZDQAkSKS6az,0.005000000,0.307316534,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:24:00,321849,3NKJURM4yAY8kvxtAXk5krMZqQuz2d8RQGDQPuYcSx8rYPUDB79n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,400556,CkpYQ2ERoyM7M9QLo4xWE1oWWBaJkUGetyzeoTYhj1jhxpZsSwA4x,0.005000000,0.380976231,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,396652,CkpYhGB4djmByhWLaQEGLoYJs8CPhjoPMgLQ1V8TFKUcCpbHA2A8z,0.005000000,0.412778138,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,392675,Ckpa1AD46YxeZ95mCfvYYUnJnUY4ThbFqdZY4ngJVevm4UznXAkp5,0.005000000,0.365943165,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:33:00,319091,3NLGP67ZvnCDjXFVF4j4xhm8KAugYscnZRT1gaTApxQMdCCfBfJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,388858,CkpaGNb3kkH9VVJ8n8fNX8rRfHDQvHMyT7rNijEDaEbSebSdtJbaq,0.005000000,0.352889522,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:57:00,318197,3NLHNwGjTHTVUmk8eL8eH1G1fvQmScnKj1oXKvJCjF4BqvBKpuMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,385047,CkpYiWcyT5pVviGLbiVvUgvyqsFYwZgEw5DosXVBn9nswP27BDZiU,0.005000000,0.321346461,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,381140,CkpYd7MVeE8D48yS5GgoTpkckhhFLgqgSaut7c2ovpSvnwPhGby6z,0.005000000,0.358635921,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,377241,CkpYxMkVmQ2WDDyKZXfcHYAkXKauL5RaYTKSc8beCLXG89yT8LZBS,0.005000000,0.367461450,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,373428,CkpZth1z4NWmKjcVYkNJNFXJouQL4yjKEMeAwFv12xAaewdw2Righ,0.005000000,0.298784166,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,369414,CkpZcVmcwXLjiYHH28Sj22H9k6ofjGE7Vpb3g4zz39XakL71DBdji,0.005000000,0.420943877,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,365784,CkpZtW88LAtUfZho9KYfynmfkBCpQ2kwWSL5Q9YPc2SQURSeESUZd,0.005000000,0.239365405,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,361729,CkpaLRZBS33f7v5tqSc13S58KVyDuj274pUkFaa8n7o3PuGLqU1xh,0.005000000,0.435451071,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,357993,CkpZpdgj991LChkrkHg3HrY4CoNhxvb5VyKfs4hpweXSzpTd1mYge,0.005000000,0.256403900,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,353987,CkpZDGVPmzsynsj5NuHxnRTks7Q7vkDN9sfFWZSoYuJtWVtoZ8rG3,0.005000000,0.420968550,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,350201,CkpaBfHizeLkdkvCRcYeWuasXpr7jhjv2DdafZQi4iGbjBvWQcvDz,0.005000000,0.287045984,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,346247,CkpYwtX51UM7MvPM5769yjz6JKyAZuQUtRGX2kdRaPN3ccYTU6o6o,0.005000000,0.367998968,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,342435,CkpYweXnkrTpweBfTZThVZjP7ki8qKdJ9w6Np7P6DEhF75PRRy8FK,0.005000000,0.318293593,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,338557,CkpYi51YcH8dtjQfH3gSvvMJnKjUKcUZYQ41g7dJCtWeUkKAej3FT,0.005000000,0.409937531,MinaExplorer Payout 279 #306769,PAYMENT
