Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,515111,CkpZ78jUGbqezNRm5aagafQrvkikouksy8ScffZseKeQ4QQ57UXfF,0.005000000,0.163535212,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,510411,CkpZeRuV5Sx7zQUVsvJ4x1rwsQTmkorMEAJPocrT1yFjYjJ4poorW,0.005000000,0.225752519,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,505977,CkpYq4UyxDFa199Cqxx8mzrsk8vGJmNBrDztu7DD9BfWvQBcmgC2p,0.005000000,0.186110075,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,501389,CkpYRWP8rYs1ebzuHZLbLn9nGi8uzRmGzEJPhCZcisE59aR4Nejwh,0.005000000,0.187314194,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,496941,CkpaGBJMYFSGww3nziWwEfkqEi4YhnnEGSmwvWQE96xdEcK9gJs4v,0.005000000,0.180400522,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,492314,CkpZnn4ZDd6jB8SH9bbma8sjaHXABjbPMos7aBJAiZqD27sGymqiR,0.005000000,0.226272897,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,488135,CkpaFyVag8MshDZz8uezTqXSnbSUsYcFaf4uKqAJ2ux2TPqrC9Lkj,0.005000000,0.136618331,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,483548,CkpZaM7XfEmLfGUHK1gNEvjCKPgSckzDZefBXu2PHzZwjuPSwxkWt,0.005000000,0.203005704,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,479125,CkpYxDXU63rEam4Z2nbUVmeAac23vHdyvuMNtzdR7aK5U6643enbS,0.005000000,0.181481101,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,474725,Ckpa8VZai2SA8W5yEUQatheRxEV2g9GVCCzsfPum2UJwcYuftUVge,0.005000000,0.206459914,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,470435,CkpYStGRnF2nwsjfAJQR71qgoEH8cAvkULyYh4WN5tJxqvYhiVdqC,0.005000000,0.179384383,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,466025,CkpZosD5A2KumxsZh1Wgr9qdsoUN46skN53MSGiFKxUcRfNWt6FWC,0.005000000,0.217439154,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-20 09:42:00,331683,3NLCF77gqtJ8JtyuwKZEuUWvuB2GqTf32q3iKjK6nWKZE7kK4eBg,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYciEs49otTz6f8QXtKyMMiHPr7KEAFcvkuZKdcdYxytAXVfmfW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 05:09:00,331096,3NLgL1CreFCjy7g4xeH7Wf1RwbRD5Fp69Z94qMMcCfNw9VytQVL3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,45020,CkpZZF67N9v89V7ANCFqbUzCmgstKHQSJXya2TR626iAu1S6vhmgP,0.200000000,102.347000000,,PAYMENT
